"Date","Delta","Events"
"2018-03-18 21:16:56.193632","2","2"
"2018-03-18 22:25:01.253495","2","2"
"2018-03-19 01:04:44.770219","1","1"
"2018-03-19 05:25:01.556768","1","1"
"2018-03-19 10:24:00.969770","1","1"
"2018-03-19 20:00:15.483660","3","3"
"2018-03-20 00:37:21.387779","1","1"
"2018-03-20 16:39:28.769156","1","1"
"2018-03-22 06:59:43.525851","1","1"
"2018-03-23 01:50:53.967070","1","1"
"2018-03-24 01:41:32.429154","1","1"
"2018-04-07 15:05:55.001966","1","1"
"2018-04-09 10:36:09.600178","1","1"
"2018-05-01 10:28:52.705716","1","1"
"2018-05-09 01:51:43.058544","1","1"
"2018-05-15 05:49:35.862629","1","1"
"2018-05-19 09:32:43.343523","1","1"
"2018-05-30 21:44:28.872736","0","2"
"2018-07-10 02:06:32.768859","1","1"
"2018-07-25 13:05:30.928509","1","1"
"2018-09-03 15:37:03.108435","1","1"
"2018-10-24 01:53:55.349126","1","1"
"2019-03-02 17:24:04.746272","1","1"
"2019-05-29 14:48:54.470346","1","1"
"2019-06-09 01:55:19.773843","-1","1"
"2019-10-08 03:27:14.947296","1","1"
"2020-07-12 22:24:44.069992","-1","1"
"2020-09-05 22:12:20.390895","-1","1"
"2020-12-04 12:11:55.298446","-1","1"
"2021-02-12 00:07:28.869868","1","1"
"2021-06-10 04:44:42.928210","1","1"
"2021-06-26 21:25:22.406325","1","1"
"2021-11-25 21:25:03.406591","1","1"
"2022-10-14 08:56:04.416777","1","1"
