"Date","Delta","Events"
"2017-10-16 15:28:30.053293","1","1"
"2017-10-16 17:47:10.393973","2","2"
"2017-10-16 23:25:24.351639","1","1"
"2017-10-17 00:33:44.322816","1","1"
"2017-10-17 01:40:52.630781","1","1"
"2017-10-18 00:31:53.003187","1","1"
"2017-10-18 03:40:32.901784","2","2"
"2017-10-18 05:22:21.850811","1","1"
"2017-10-18 11:59:11.354917","1","1"
"2017-10-18 17:51:02.363072","1","1"
"2017-10-21 12:00:43.976338","2","2"
"2017-11-22 19:37:26.020610","1","1"
"2017-11-25 00:30:15.049434","1","1"
"2017-11-27 04:14:59.891540","1","1"
"2017-11-27 19:21:53.005824","1","1"
"2017-12-02 04:56:46.796517","1","1"
"2017-12-19 07:48:14.744431","-1","1"
"2017-12-26 12:22:32.403599","1","1"
"2018-01-07 22:47:51.173425","1","1"
"2018-01-08 06:19:02.604868","1","1"
"2018-01-20 21:16:40.625399","1","1"
"2018-01-21 09:51:38.516041","1","1"
"2018-02-06 01:44:27.217883","-1","1"
"2018-04-09 11:52:11.368676","-1","1"
"2018-09-05 04:02:23.761938","-1","1"
"2018-10-14 21:48:12.509340","1","1"
"2018-12-11 03:49:14.426911","1","1"
"2018-12-11 19:56:13.784364","1","1"
"2018-12-23 09:23:55.911321","-1","1"
"2019-01-10 19:00:05.180727","1","1"
"2019-05-13 01:48:52.695469","1","1"
"2020-08-03 09:29:39.477645","-1","1"
"2020-08-10 04:24:12.096721","1","1"
"2020-08-12 18:01:29.468500","0","2"
"2020-08-26 19:30:02.548698","-1","1"
"2021-06-26 21:23:53.320472","1","1"
"2021-11-25 21:21:18.561455","1","3"
"2022-01-26 01:36:26.067154","1","1"
"2022-02-06 15:57:58.964634","0","2"
"2022-08-14 18:28:21.920749","1","1"
"2023-01-20 16:13:56.768724","0","2"
"2023-11-08 15:00:49.533322","1","1"
