"Date","Downloads","Mod Version"
"2024-05-03 04:18:03.702735","2","1.0"
"2024-04-26 12:12:12.543529","1","0.25"
"2024-04-26 12:12:04.448440","1","0.5"
"2024-04-26 12:11:55.933027","1","1.0"
"2024-04-24 18:12:48.656037","1","1.0"
"2024-04-23 20:32:00.839164","1","1.0"
"2024-04-22 15:50:29.585881","1","1.0"
"2024-04-21 16:33:38.250077","1","1.0"
"2024-04-18 11:41:50.847029","1","0.25"
"2024-04-18 11:41:42.271789","1","0.5"
"2024-04-18 11:41:34.072548","1","1.0"
"2024-04-12 02:27:10.114686","1","1.0"
"2024-04-10 12:53:49.783878","1","0.25"
"2024-04-10 12:53:41.267978","1","0.5"
"2024-04-10 12:53:33.134897","1","1.0"
"2024-04-10 11:04:05.881366","1","1.0"
"2024-04-08 21:34:57.674724","1","1.0"
"2024-03-29 10:02:39.685192","1","0.25"
"2024-03-29 10:02:31.017697","1","0.5"
"2024-03-29 10:02:23.705233","1","1.0"
"2024-03-27 15:56:12.120796","1","1.0"
"2024-03-25 16:52:17.057020","1","1.0"
"2024-03-24 15:14:39.705787","2","1.0"
"2024-03-22 19:05:11.852347","1","1.0"
"2024-03-20 06:52:12.091528","1","0.25"
"2024-03-20 06:52:03.603800","1","0.5"
"2024-03-20 06:51:55.452950","1","1.0"
"2024-03-19 14:36:49.718630","1","1.0"
"2024-03-19 09:16:41.977119","1","1.0"
"2024-03-18 12:11:37.883845","1","1.0"
"2024-03-18 07:21:13.592061","1","1.0"
"2024-03-17 19:44:42.657968","1","1.0"
"2024-03-15 03:54:23.238094","1","1.0"
"2024-03-13 21:44:25.634286","1","1.0"
"2024-03-09 13:56:46.926947","1","1.0"
"2024-03-06 23:59:29.210888","1","1.0"
"2024-03-06 20:29:07.992814","1","1.0"
"2024-03-06 00:58:07.458094","1","1.0"
"2024-03-05 10:14:58.751074","1","1.0"
"2024-03-04 13:05:14.526671","2","1.0"
"2024-02-25 10:52:16.240921","1","1.0"
"2024-02-24 22:57:57.084278","1","1.0"
"2024-02-24 17:17:55.129942","1","0.25"
"2024-02-24 17:17:46.734679","1","0.5"
"2024-02-24 17:17:38.343567","1","1.0"
"2024-02-24 10:29:50.954640","2","1.0"
"2024-02-24 06:31:08.739844","1","1.0"
"2024-02-24 01:07:55.233619","1","1.0"
"2024-02-23 16:17:15.886189","1","1.0"
"2024-02-20 22:28:23.543165","1","1.0"
"2024-02-19 08:12:45.615673","1","1.0"
"2024-02-18 07:17:26.446778","1","1.0"
"2024-02-16 10:51:12.459245","1","1.0"
"2024-02-16 00:22:06.389965","1","1.0"
"2024-02-15 19:19:07.452405","1","0.25"
"2024-02-15 19:19:05.816432","1","0.5"
"2024-02-15 19:19:04.073652","1","1.0"
"2024-02-15 15:40:04.467966","1","1.0"
"2024-02-13 17:45:17.142040","1","1.0"
"2024-02-13 12:16:50.998691","1","1.0"
"2024-02-10 23:03:34.068803","1","1.0"
"2024-02-10 07:52:56.409050","1","1.0"
"2024-02-09 00:46:01.588687","1","1.0"
"2024-02-07 00:35:35.371470","1","1.0"
"2024-02-06 03:43:55.021516","1","1.0"
"2024-02-05 03:31:01.929623","1","1.0"
