"Date","Delta","Events"
"2020-07-09 19:54:24.445980","1","1"
"2020-07-09 21:42:29.908219","2","2"
"2020-07-10 00:40:24.543220","-1","1"
"2020-07-10 05:52:24.573162","1","1"
"2020-07-10 13:53:05.162055","1","1"
"2020-07-10 16:09:48.528513","1","1"
"2020-07-11 14:45:47.732292","1","1"
"2020-07-12 21:10:28.010590","1","1"
"2020-07-13 10:39:27.729472","1","1"
"2020-07-14 15:05:29.848274","1","1"
"2020-07-17 18:56:00.643910","1","1"
"2020-07-18 15:29:59.546210","1","1"
"2020-07-19 03:21:17.085279","1","1"
"2020-08-03 12:05:45.735971","1","3"
"2020-10-01 18:21:11.156698","1","1"
"2020-10-06 02:36:44.243556","1","1"
"2020-10-18 21:19:10.445459","1","1"
"2021-01-09 06:46:19.069946","1","1"
"2021-02-07 11:57:44.540425","0","2"
"2021-02-07 16:17:09.800184","-1","1"
"2021-02-16 05:44:02.064603","1","1"
"2021-04-19 12:45:18.317667","1","1"
"2021-04-27 00:23:10.581242","1","1"
"2021-05-25 19:06:44.710455","-1","1"
"2021-06-04 06:33:04.399703","1","1"
"2021-10-25 19:38:30.064366","1","1"
"2022-04-23 17:29:27.768213","1","1"
"2022-06-11 13:45:02.567450","-1","1"
"2022-08-03 02:03:00.888363","1","1"
"2022-08-06 16:13:18.814061","1","1"
"2022-10-25 21:52:54.028763","1","1"
"2023-04-02 03:17:39.494227","-1","1"
"2024-03-19 08:52:39.332673","1","1"
