"Date","Downloads","Mod Version"
"2024-05-02 04:26:01.485681","1","1.4.2"
"2024-05-01 12:36:00.164190","1","1.4.2"
"2024-04-29 02:41:26.043571","1","1.4.2"
"2024-04-26 02:41:01.757802","1","1.0"
"2024-04-26 02:40:53.026186","1","1.1"
"2024-04-26 02:40:44.775431","1","1.2"
"2024-04-26 02:40:36.343671","1","1.2.1"
"2024-04-26 02:40:28.147401","1","1.03"
"2024-04-26 02:40:20.144046","1","1.3.1"
"2024-04-26 02:40:10.809294","1","1.4"
"2024-04-26 02:40:02.460354","1","1.4.1"
"2024-04-26 02:39:54.020313","1","1.4.2"
"2024-04-25 19:42:48.202085","1","1.4.2"
"2024-04-25 17:09:04.738313","1","1.4.2"
"2024-04-24 16:52:09.943456","1","1.4.2"
"2024-04-23 03:03:13.710778","2","1.4.2"
"2024-04-20 08:09:38.220300","1","1.4.2"
"2024-04-18 02:05:30.940593","1","1.0"
"2024-04-18 02:05:22.003022","1","1.1"
"2024-04-18 02:05:13.187015","1","1.2"
"2024-04-18 02:05:04.085920","1","1.2.1"
"2024-04-18 02:04:55.670124","1","1.03"
"2024-04-18 02:04:46.795089","1","1.3.1"
"2024-04-18 02:04:38.071982","1","1.4"
"2024-04-18 02:04:29.430231","1","1.4.1"
"2024-04-18 02:04:20.713771","1","1.4.2"
"2024-04-15 01:59:55.455512","1","1.4.2"
"2024-04-14 18:01:37.076242","1","1.4.2"
"2024-04-13 00:30:18.394344","1","1.4.2"
"2024-04-10 11:01:57.456555","1","1.4.2"
"2024-04-10 05:47:39.728762","1","1.3.1"
"2024-04-10 03:19:13.125089","1","1.0"
"2024-04-10 03:19:04.815231","1","1.1"
"2024-04-10 03:18:56.465182","1","1.2"
"2024-04-10 03:18:47.769441","1","1.2.1"
"2024-04-10 03:18:39.458980","1","1.03"
"2024-04-10 03:18:31.175662","1","1.3.1"
"2024-04-10 03:18:22.464175","1","1.4"
"2024-04-10 03:18:14.217228","1","1.4.1"
"2024-04-10 03:18:05.858585","1","1.4.2"
"2024-04-07 10:56:59.115919","1","1.4.2"
"2024-04-01 18:04:26.378014","1","1.4.2"
"2024-03-30 12:25:48.198085","1","1.4.2"
"2024-03-29 00:19:45.127949","1","1.0"
"2024-03-29 00:19:36.350423","1","1.1"
"2024-03-29 00:19:27.793395","1","1.2"
"2024-03-29 00:19:19.049800","1","1.2.1"
"2024-03-29 00:19:10.221040","1","1.03"
"2024-03-29 00:19:01.613216","1","1.3.1"
"2024-03-29 00:18:53.193880","1","1.4"
"2024-03-29 00:18:44.626723","1","1.4.1"
"2024-03-29 00:18:36.275291","1","1.4.2"
"2024-03-28 12:00:30.422147","1","1.4.2"
"2024-03-28 11:37:58.687019","1","1.2.1"
"2024-03-28 07:20:23.373877","1","1.03"
"2024-03-28 06:24:32.713148","1","1.2"
"2024-03-28 05:40:07.783623","1","1.1"
"2024-03-28 05:09:22.555958","1","1.4"
"2024-03-28 04:31:25.471281","1","1.0"
"2024-03-28 01:39:40.312353","1","1.4.2"
"2024-03-26 14:47:53.104247","2","1.4.2"
"2024-03-26 13:23:06.330163","1","1.4.1"
"2024-03-26 07:38:57.125160","1","1.4.2"
"2024-03-24 11:00:54.954648","1","1.4.2"
"2024-03-22 18:42:13.543693","1","1.4.2"
"2024-03-22 12:38:03.562916","1","1.2.1"
"2024-03-22 12:12:53.847631","1","1.4.2"
"2024-03-22 10:19:33.972758","1","1.03"
"2024-03-22 09:35:18.074109","1","1.2"
"2024-03-22 08:33:14.368813","1","1.4"
"2024-03-22 08:15:12.713893","1","1.1"
"2024-03-22 07:07:15.039550","1","1.0"
"2024-03-21 10:38:41.458524","1","1.4.2"
"2024-03-19 12:58:32.387435","1","1.3.1"
"2024-03-17 16:15:21.159367","1","1.4.1"
"2024-03-16 21:47:06.681798","1","1.2.1"
"2024-03-15 22:50:07.364258","1","1.4.1"
"2024-03-15 20:12:54.703531","1","1.0"
"2024-03-15 20:12:46.199211","1","1.1"
"2024-03-15 20:12:37.727160","1","1.2"
"2024-03-15 20:12:29.668567","1","1.2.1"
"2024-03-15 20:12:21.172827","1","1.03"
"2024-03-15 20:12:12.419667","1","1.3.1"
"2024-03-15 20:12:03.987084","1","1.4"
"2024-03-15 20:11:55.431954","1","1.4.1"
"2024-03-15 20:11:46.989498","2","1.4.2"
"2024-03-14 11:46:08.365164","1","1.4.2"
