"Date","Delta","Events"
"2016-04-05 18:28:10.645196","1","1"
"2016-04-05 19:37:44.330292","2","2"
"2016-04-06 00:23:00.645494","1","1"
"2016-04-06 04:02:41.344841","1","1"
"2016-04-06 05:55:05.693495","1","1"
"2016-04-06 09:02:25.191508","2","2"
"2016-04-06 11:21:40.270386","1","1"
"2016-04-06 18:21:50.975322","1","1"
"2016-04-07 03:10:47.234385","1","1"
"2016-04-07 11:11:16.259043","2","2"
"2016-04-07 21:50:58.120538","1","1"
"2016-04-08 02:10:57.121617","1","1"
"2016-04-09 04:10:43.566879","1","1"
"2016-04-09 14:34:25.162288","1","1"
"2016-04-09 18:58:26.004743","1","1"
"2016-04-11 17:08:02.370385","1","1"
"2016-04-11 18:57:41.787323","1","1"
"2016-04-14 16:56:39.171945","1","1"
"2016-04-15 16:13:56.588293","1","1"
"2016-04-15 20:17:23.953692","0","2"
"2016-04-24 23:34:01.665101","-1","1"
"2016-05-02 06:43:22.343624","1","1"
"2016-05-07 06:10:18.960723","1","1"
"2016-07-15 03:41:32.170046","1","1"
"2016-08-18 06:49:50.694006","-1","1"
"2018-03-12 03:16:04.446933","-1","1"
"2018-04-09 20:04:29.388946","-1","1"
"2019-05-13 14:57:20.746212","1","1"
"2020-03-18 15:57:47.461187","1","1"
"2020-06-23 13:17:32.853988","-1","1"
