"Date","Delta","Events"
"2021-08-20 23:50:34.608993","1","1"
"2021-08-21 00:54:30.774376","1","1"
"2021-08-21 05:53:47.369131","1","1"
"2021-08-22 18:27:12.570410","1","1"
"2021-08-22 20:32:49.001674","2","2"
"2021-08-26 21:54:59.418702","1","1"
"2021-08-30 13:45:56.687263","1","1"
"2021-09-06 18:13:52.471342","1","1"
"2021-09-09 11:48:20.496717","1","1"
"2021-09-23 01:47:48.818822","1","1"
"2021-10-04 13:55:03.278705","1","1"
"2021-10-13 04:46:22.796427","1","1"
"2021-10-25 19:42:12.259787","1","1"
"2021-10-27 06:13:35.357377","0","2"
"2021-11-13 04:23:22.632176","-1","1"
"2021-11-16 20:30:28.118262","-1","1"
"2021-12-07 16:00:30.486011","1","1"
"2021-12-09 15:42:06.214192","1","1"
"2022-01-03 15:51:03.774630","1","1"
"2022-03-23 16:45:57.246745","1","1"
"2022-06-30 12:44:02.407045","1","1"
"2022-08-13 21:50:01.444564","1","1"
"2022-08-14 02:10:58.323911","1","1"
"2022-08-19 14:16:35.786645","-1","1"
"2022-10-03 22:18:30.929154","1","1"
"2022-12-28 21:30:46.920024","1","1"
"2023-01-16 10:30:09.190105","1","1"
"2023-02-12 00:55:37.915177","1","1"
"2023-06-28 18:32:55.582499","1","1"
"2023-12-11 04:32:51.035202","1","1"
