"Date","Delta","Events"
"2016-02-24 23:07:51.615884","2","2"
"2016-02-25 05:38:11.100805","1","1"
"2016-02-25 21:32:07.889398","1","1"
"2016-02-25 23:49:25.065315","1","1"
"2016-02-26 01:47:49.837485","1","1"
"2016-02-26 21:13:22.530245","1","1"
"2016-02-29 14:05:57.759973","1","1"
"2016-03-10 10:48:21.965304","1","1"
"2016-03-31 10:36:30.404899","1","1"
"2016-06-30 01:14:29.132265","1","1"
"2016-11-04 11:09:14.848194","1","1"
"2017-01-02 02:31:56.473712","1","1"
"2017-03-12 16:40:18.698613","-1","1"
"2018-01-23 06:48:02.685021","-1","1"
"2018-03-18 20:21:21.108924","-1","1"
"2022-08-24 04:57:35.599153","1","1"
