"Date","Delta","Events"
"2016-02-23 14:16:26.841835","1","1"
"2016-02-23 19:10:22.226642","4","4"
"2016-02-23 20:53:03.850438","1","1"
"2016-02-23 23:30:11.392487","1","1"
"2016-02-24 01:32:03.910056","2","2"
"2016-02-24 05:41:03.970046","1","1"
"2016-02-24 18:38:35.559860","1","1"
"2016-02-25 03:16:50.738123","1","1"
"2016-02-25 17:41:47.288497","1","1"
"2016-02-25 19:57:22.408430","1","1"
"2016-02-26 16:45:17.104344","1","1"
"2016-02-26 18:50:04.725139","1","1"
"2016-02-26 21:18:42.186589","1","1"
"2016-02-27 15:07:08.004499","2","2"
"2016-02-29 14:10:05.434154","1","1"
"2016-02-29 21:39:19.413790","1","1"
"2016-02-29 23:20:54.472756","1","1"
"2016-03-01 13:59:45.907770","1","1"
"2016-03-01 20:31:02.776326","1","1"
"2016-03-03 10:57:30.080373","1","1"
"2016-03-10 05:28:27.990547","1","1"
"2016-03-11 14:59:12.111676","1","1"
"2016-03-15 22:16:36.006164","1","1"
"2016-03-17 13:35:36.143907","1","1"
"2016-03-20 06:05:18.405387","1","1"
"2016-03-21 16:42:20.566939","1","1"
"2016-03-25 08:23:23.970820","2","2"
"2016-04-24 21:10:06.820568","-1","1"
"2016-05-06 06:07:31.003323","1","1"
"2016-06-12 01:15:25.418826","-1","1"
"2016-06-25 20:31:23.137348","1","1"
"2016-07-13 18:13:02.378588","-1","1"
"2016-08-07 05:04:27.758177","-1","1"
"2016-10-12 17:18:46.409987","1","1"
"2016-11-10 19:46:11.341602","-1","1"
"2016-11-13 01:57:41.071027","1","1"
"2016-12-06 13:57:09.161108","1","1"
"2017-02-22 23:49:10.290294","-1","1"
"2017-05-27 07:48:17.213863","1","1"
"2018-03-10 15:42:32.300326","-1","1"
"2018-03-25 13:16:14.788908","-1","1"
"2018-03-26 05:35:01.656610","-1","1"
"2018-04-09 17:37:21.128766","-2","2"
"2019-01-13 09:26:48.036874","1","1"
"2019-04-25 05:22:59.130531","-1","1"
"2019-09-16 20:21:52.341519","1","1"
"2019-10-18 18:10:39.972748","-1","1"
"2021-04-04 10:59:08.627278","1","1"
"2021-04-07 18:45:27.838337","-1","1"
