"Date","Delta","Events"
"2016-10-30 00:47:55.780905","1","1"
"2016-10-30 02:00:20.164812","3","3"
"2016-10-30 03:04:15.001701","1","1"
"2016-10-30 07:50:34.142189","4","4"
"2016-10-30 09:19:15.670863","1","1"
"2016-10-30 10:26:35.810208","1","1"
"2016-10-30 18:25:24.279667","2","2"
"2016-10-30 19:50:21.220037","1","1"
"2016-10-30 23:42:42.685274","1","1"
"2016-10-31 08:41:57.328236","1","1"
"2016-10-31 19:49:29.591658","1","1"
"2016-11-01 04:53:20.634565","1","1"
"2016-11-01 11:24:54.560028","1","1"
"2016-11-01 12:39:46.490491","1","1"
"2016-11-02 02:13:03.882362","1","1"
"2016-11-02 11:43:41.997218","1","1"
"2016-11-02 18:58:26.732602","1","1"
"2016-11-04 12:16:39.081448","1","1"
"2016-11-05 03:06:38.368744","1","1"
"2016-11-06 09:10:35.890769","1","1"
"2016-11-06 11:00:01.433756","1","1"
"2016-11-07 10:37:35.479565","1","1"
"2016-11-08 15:13:48.408774","1","1"
"2016-11-08 18:34:43.090031","0","2"
"2016-11-08 20:05:23.098447","1","1"
"2016-11-11 23:36:31.291970","1","1"
"2016-11-12 00:54:20.104198","1","1"
"2016-11-12 21:57:43.066545","1","1"
"2016-11-17 02:54:48.096409","1","1"
"2016-11-17 16:58:37.540141","2","2"
"2016-11-20 03:01:06.188636","1","1"
"2016-11-21 02:46:12.526745","1","1"
"2016-11-23 09:07:27.964131","1","1"
"2016-12-04 02:09:52.907666","1","1"
"2016-12-09 20:19:09.104717","2","2"
"2016-12-12 19:30:16.349710","1","1"
"2016-12-21 15:21:59.221466","1","1"
"2017-01-02 01:23:32.645382","1","1"
"2017-01-02 05:15:20.121109","1","1"
"2017-01-08 01:20:50.998682","1","1"
"2017-01-20 16:07:27.446094","1","1"
"2017-02-02 15:56:59.238858","1","1"
"2017-02-15 00:55:33.000910","-1","1"
"2017-02-25 15:27:50.730678","1","1"
"2017-02-28 20:02:23.196464","1","1"
"2017-03-15 19:18:07.543184","1","1"
"2017-03-16 17:20:55.179349","1","1"
"2017-03-16 18:57:31.048207","1","1"
"2017-03-22 01:51:35.854750","1","1"
"2017-03-27 17:52:03.307038","1","1"
"2017-03-31 11:49:24.153736","1","1"
"2017-04-10 22:46:46.165078","1","1"
"2017-04-13 17:27:50.065154","1","1"
"2017-05-12 18:46:53.205865","1","1"
"2017-05-25 13:24:50.858603","1","1"
"2017-06-07 16:46:49.007087","1","1"
"2017-06-09 01:04:42.226680","-1","1"
"2017-07-09 19:59:22.305535","-1","1"
"2017-07-18 11:05:45.944988","1","1"
"2017-07-19 12:44:57.159714","1","1"
"2017-07-25 11:07:44.362057","1","1"
"2017-08-07 23:12:29.966262","1","1"
"2017-08-13 14:15:41.085024","1","1"
"2017-10-07 18:39:58.756700","1","1"
"2017-10-14 21:37:20.098466","1","1"
"2017-12-24 09:30:30.908996","-1","1"
"2018-01-28 17:35:20.614540","1","1"
"2018-03-18 20:17:18.972863","-1","1"
"2018-03-26 06:22:05.671983","-1","1"
"2018-04-13 22:08:00.567748","1","1"
"2018-05-01 02:43:34.281832","1","1"
"2018-05-01 05:22:26.572578","1","1"
"2018-05-01 07:24:46.582542","1","1"
"2018-05-01 10:26:01.319316","1","1"
"2018-05-09 03:56:18.297885","-1","1"
"2018-05-22 08:34:13.764959","1","1"
"2018-05-27 02:43:41.320619","0","2"
"2018-07-14 08:50:45.293613","1","1"
"2018-08-17 06:21:47.970365","-1","1"
"2018-08-27 04:45:33.868230","1","1"
"2018-09-01 21:53:56.884364","0","2"
"2019-07-29 03:22:25.181317","-1","1"
"2019-08-18 05:59:46.299727","-1","1"
"2019-10-18 18:27:18.338736","-1","1"
"2020-02-21 17:45:50.620463","-1","1"
"2020-04-20 07:03:05.140112","-1","1"
"2020-06-19 22:47:18.211158","1","1"
"2020-12-25 04:48:30.355651","-1","1"
"2021-04-03 22:34:34.346208","-1","1"
"2021-10-01 03:24:23.213721","1","1"
"2022-02-22 00:38:36.657991","1","1"
"2022-08-14 17:56:47.404230","1","1"
"2022-12-25 16:04:45.695641","1","1"
