"Date","Delta","Events"
"2018-08-03 10:20:57.507843","1","1"
"2018-08-04 21:14:24.394328","1","1"
"2018-08-08 18:50:16.956166","0","2"
"2018-08-09 21:44:49.252153","1","1"
"2018-08-10 01:39:06.887933","1","1"
"2018-08-12 12:57:32.197954","1","1"
"2018-08-14 22:18:04.093140","1","1"
"2018-08-20 13:15:13.211563","0","2"
"2018-08-28 12:12:12.899958","1","1"
"2018-10-06 20:51:46.570036","1","1"
"2018-10-30 21:55:19.586688","1","1"
"2018-11-03 04:49:41.916308","1","1"
"2019-02-04 20:50:05.585958","1","1"
"2019-05-13 01:13:17.993930","1","1"
"2020-04-08 13:32:23.454126","-1","1"
