"Date","Delta","Events"
"2016-05-12 20:51:54.378623","1","1"
"2016-05-13 00:27:31.988032","1","1"
"2016-05-13 03:15:24.747122","1","1"
"2016-05-13 15:36:52.926001","1","1"
"2016-05-15 11:19:50.355605","1","1"
"2016-05-16 18:00:16.243279","1","3"
"2016-05-26 06:54:18.602097","1","1"
"2016-05-27 06:28:01.115958","1","1"
"2016-05-29 01:20:11.639092","1","1"
"2016-06-10 04:15:37.769398","1","1"
"2016-06-30 20:31:01.784323","-1","1"
"2016-07-02 15:59:20.716364","1","1"
"2016-08-11 13:26:23.796198","1","1"
"2016-10-12 17:48:06.269652","1","1"
"2016-10-16 02:17:52.031409","-1","1"
"2016-12-26 21:17:13.886585","1","1"
"2016-12-30 01:30:51.900747","1","1"
"2017-01-12 20:37:04.670311","1","1"
"2017-01-13 15:32:54.536987","1","1"
"2017-01-13 23:59:02.067370","1","1"
"2017-01-28 23:40:05.284583","1","1"
"2017-02-15 09:17:53.690210","1","1"
"2017-06-23 18:49:57.700709","1","1"
"2017-08-08 04:35:40.657869","1","1"
"2017-12-01 22:21:23.258723","1","1"
"2017-12-24 04:05:41.426624","-1","1"
"2018-01-07 17:10:09.256299","-1","1"
"2018-01-17 20:41:06.585761","1","1"
"2018-12-31 19:18:03.132770","-1","1"
"2020-04-06 02:58:46.481509","1","1"
"2020-07-15 08:48:06.194150","1","1"
"2020-12-21 16:44:12.893720","-1","1"
"2021-02-10 20:24:09.105666","-1","1"
"2021-03-18 16:25:09.208796","-1","1"
"2021-06-02 18:00:19.194486","1","1"
"2021-10-28 13:18:50.553548","1","1"
