"Events","Host"
"2415","spacedock.info"
"151","www.google.com"
"112","www.spacedock.info"
"18","www.google.co.uk"
"18","www.google.com.au"
"17","sd1a.52k.de"
"16","www.google.ca"
"9","www.google.de"
"7","sd-prod-live.52k.de"
"6","kerbalspaceprogram.eu"
"6","www.google.hu"
"6","www.google.nl"
"6","www.google.com.ph"
"5","www.google.pl"
"5","www.google.es"
"5","www.google.ru"
"5","www.google.co.id"
"5","www.google.fr"
"5","duckduckgo.com"
"5","www.bing.com"
"4","yandex.ru"
"4","www.google.ro"
"4","www.google.com.br"
"3","www.google.dk"
"3","www.google.co.kr"
"3","www.google.co.jp"
"3","www.google.fi"
"3","sd1b.52k.de"
"3","www.kerbalspaceprogram.eu"
"3","None"
"3","www.google.se"
"3","www.google.it"
"2","www.sogou.com"
"2","www.facebook.com"
"2","www.google.ps"
"2","www.google.co.in"
"2","www.google.at"
"2","www.alexa.com"
"2","www.google.gr"
"2","www.google.no"
"2","www.google.cl"
"2","www.google.com.tr"
"2","cn.bing.com"
"1","www.google.co.nz"
"1","search.yahoo.com"
"1","yandex.fr"
"1","nova.rambler.ru"
"1","www.google.com.mx"
"1","192.168.3.1"
"1","www.google.by"
"1","startgoogle.startpagina.nl"
"1","www.google.ie"
"1","www.google.com.ni"
"1","www.google.sk"
"1","www.google.com.tw"
"1","www.google.com.ar"
"1","www.google.co.th"
"1","www.google.ee"
"1","lavasoft.gosearchresults.com"
