"Date","Delta","Events"
"2016-02-18 19:03:48.789732","1","1"
"2016-02-19 12:51:37.379121","1","1"
"2016-02-20 01:15:57.939371","1","1"
"2016-02-20 03:32:52.734095","1","1"
"2016-02-29 15:31:17.372433","1","1"
"2016-03-05 08:29:24.381571","1","1"
"2016-03-05 16:58:38.508880","1","1"
"2016-03-10 11:06:09.335862","1","1"
"2016-03-10 21:09:00.624585","1","1"
"2016-03-11 17:06:41.389365","-1","1"
"2016-03-15 04:04:06.941555","1","1"
"2016-03-26 03:57:42.250877","1","1"
"2016-04-05 09:59:43.242637","1","1"
"2016-04-10 15:12:46.615836","1","1"
"2016-04-22 10:17:22.166446","1","1"
"2016-06-19 15:19:12.687904","-1","1"
"2016-06-25 17:39:44.402573","1","1"
"2016-08-07 05:08:38.358218","0","2"
"2017-03-20 22:40:21.848226","1","1"
"2017-07-09 11:31:46.441114","1","1"
"2017-07-19 22:43:50.959947","-1","1"
"2021-02-09 06:24:05.450233","1","1"
