"Date","Delta","Events"
"2017-02-07 18:13:24.770761","1","1"
"2017-02-07 21:25:50.462898","3","3"
"2017-02-07 22:38:06.409501","2","2"
"2017-02-08 05:45:19.233208","1","1"
"2017-02-08 07:10:26.402245","1","1"
"2017-02-08 16:41:20.298379","0","2"
"2017-02-08 17:50:59.558895","1","1"
"2017-02-08 20:16:33.392584","1","1"
"2017-02-09 06:37:23.214590","1","1"
"2017-02-09 09:48:51.244694","1","1"
"2017-02-09 12:43:31.516661","1","1"
"2017-02-09 15:35:08.670141","1","1"
"2017-02-09 19:50:10.041506","2","2"
"2017-02-10 19:42:54.753053","1","1"
"2017-02-10 22:59:47.747615","1","1"
"2017-02-11 19:41:36.582214","1","1"
"2017-02-12 08:17:14.999566","1","1"
"2017-02-12 20:10:53.980205","1","1"
"2017-02-13 03:00:54.112416","1","1"
"2017-02-15 15:24:42.522742","1","1"
"2017-02-16 23:43:18.681543","-1","1"
"2017-02-19 01:03:27.062177","1","1"
"2017-02-20 04:53:08.691732","1","1"
"2017-02-24 01:55:32.183667","1","1"
"2017-02-24 12:05:49.689212","1","1"
"2017-02-28 03:05:08.574278","1","1"
"2017-03-01 22:27:18.354830","0","2"
"2017-03-04 19:55:28.283536","1","1"
"2017-03-06 01:24:02.187910","1","1"
"2017-03-14 16:54:26.186451","1","1"
"2017-03-21 21:43:07.020948","1","1"
"2017-03-23 17:36:00.083053","1","1"
"2017-03-25 05:51:47.822299","1","1"
"2017-04-05 02:44:33.842474","1","1"
"2017-04-08 23:40:20.440311","1","1"
"2017-04-13 17:07:14.716385","1","1"
"2017-04-17 12:13:30.853139","1","1"
"2017-05-27 18:04:52.923847","1","1"
"2017-05-28 17:55:11.493815","1","1"
"2017-07-09 20:02:05.100156","-1","1"
"2017-07-16 13:57:17.590423","0","2"
"2017-09-14 21:54:46.153699","1","1"
"2017-09-26 02:56:25.454998","1","1"
"2017-10-01 00:26:42.514004","-3","3"
"2018-01-28 20:15:20.313509","1","1"
"2018-06-08 03:39:52.475215","0","2"
"2018-09-16 02:23:26.694370","1","1"
"2018-10-20 22:24:55.206292","1","1"
"2018-11-13 02:03:41.114641","1","1"
"2019-01-07 23:28:02.795396","1","1"
"2019-02-04 19:27:40.414523","1","1"
"2019-05-21 14:51:52.387849","1","1"
"2019-08-17 03:08:04.623394","0","2"
"2019-10-18 19:55:04.794635","1","1"
"2019-10-27 15:22:20.988976","-1","1"
"2019-12-28 14:12:48.635150","-1","1"
"2020-07-12 22:29:25.264656","-1","1"
"2020-09-08 21:37:36.170566","-1","1"
"2020-11-21 10:15:44.676833","1","1"
"2021-01-01 10:09:00.198766","1","1"
"2021-03-03 23:48:00.114875","-1","1"
"2021-04-04 09:22:29.515214","1","1"
"2021-04-04 11:25:17.468750","-1","1"
"2022-06-05 00:33:00.203494","1","1"
"2022-06-19 23:56:34.616105","1","1"
"2022-10-11 13:09:28.751963","1","1"
"2023-09-03 06:30:14.633292","1","1"
"2024-01-27 20:45:57.526483","-1","1"
