"Date","Delta","Events"
"2016-03-28 20:17:21.201570","1","1"
"2016-03-28 22:19:58.879920","1","1"
"2016-03-29 00:25:51.701662","2","2"
"2016-03-29 03:31:19.925834","1","1"
"2016-03-29 13:48:01.926460","1","1"
"2016-03-29 17:10:06.808063","1","1"
"2016-03-29 19:37:27.389380","1","1"
"2016-03-30 09:21:23.979816","1","1"
"2016-03-30 11:14:45.639625","1","1"
"2016-03-30 20:22:05.988139","1","1"
"2016-03-31 06:46:37.597668","1","1"
"2016-03-31 08:58:54.976020","1","1"
"2016-03-31 14:39:46.397338","2","2"
"2016-03-31 18:25:21.797568","1","1"
"2016-04-01 00:10:58.258538","1","1"
"2016-04-01 01:31:06.473129","3","3"
"2016-04-04 12:18:58.884073","1","1"
"2016-04-05 23:09:00.278686","1","1"
"2016-04-06 02:51:30.218574","1","1"
"2016-04-06 21:10:44.557696","-1","1"
"2016-04-06 23:40:29.349268","1","1"
"2016-04-08 01:38:17.270559","1","1"
"2016-04-08 05:02:48.071329","1","1"
"2016-04-09 19:16:27.423588","1","1"
"2016-04-10 03:47:48.473745","1","1"
"2016-04-10 14:22:26.759339","-1","1"
"2016-04-13 00:25:20.745422","1","1"
"2016-04-14 18:25:40.851800","1","1"
"2016-04-18 02:25:25.997570","1","1"
"2016-04-19 06:08:20.669724","1","1"
"2016-04-20 00:55:05.668285","-2","2"
"2016-04-20 04:36:49.768395","1","1"
"2016-04-21 16:59:49.507755","1","1"
"2016-04-22 01:06:52.711877","1","1"
"2016-04-22 20:24:39.568124","1","1"
"2016-04-24 15:44:02.521913","1","1"
"2016-04-26 05:44:01.793534","1","1"
"2016-04-28 09:02:10.278444","1","1"
"2016-05-01 06:22:19.414078","1","1"
"2016-05-01 10:35:17.333145","1","1"
"2016-05-08 12:45:37.963164","1","1"
"2016-05-14 03:21:21.676162","1","1"
"2016-05-24 15:16:05.080093","1","1"
"2016-05-31 00:56:34.375052","1","1"
"2016-06-02 06:12:18.482520","1","1"
"2016-06-27 22:53:19.492484","1","1"
"2016-06-28 00:48:59.886685","-1","1"
"2016-06-29 13:54:31.566375","1","1"
"2016-07-06 20:41:03.047442","1","1"
"2016-07-09 15:11:49.621221","1","1"
"2016-07-10 06:13:10.716655","1","1"
"2016-07-15 03:24:52.426730","1","1"
"2016-09-04 10:02:21.356944","-1","1"
"2016-10-21 03:19:48.889580","-1","1"
"2016-10-24 21:17:09.265259","2","4"
"2016-11-21 17:05:38.786983","1","1"
"2017-01-08 18:26:07.966225","1","1"
"2017-01-15 16:20:04.060824","1","1"
"2017-01-17 04:24:12.875441","-1","1"
"2017-01-20 03:49:19.402043","-1","1"
"2017-02-01 19:24:55.136336","-1","1"
"2017-02-04 23:50:39.198912","1","1"
"2017-02-05 06:37:54.361779","1","1"
"2017-02-21 02:06:52.188684","1","1"
"2017-04-01 09:06:28.908719","1","1"
"2017-07-09 19:34:54.062835","-1","1"
"2017-07-17 16:37:51.208611","1","1"
"2017-08-09 16:33:43.468571","1","1"
"2017-09-08 12:51:46.553000","1","1"
"2017-10-03 12:07:49.069815","1","1"
"2017-10-07 07:39:11.828209","-1","1"
"2017-11-01 15:22:54.044860","1","1"
"2018-01-07 21:41:36.502719","-1","1"
"2018-02-12 03:06:57.337841","0","2"
"2018-03-21 07:51:36.916414","1","1"
"2018-03-25 09:30:19.494444","0","2"
"2018-03-31 00:05:13.708285","1","1"
"2018-04-02 20:40:07.137623","0","2"
"2018-04-09 17:21:30.856479","-1","1"
"2018-06-29 00:15:03.810967","1","1"
"2018-07-10 21:00:53.912944","1","1"
"2018-08-21 01:26:36.279087","1","1"
"2018-09-01 19:12:04.470873","-1","1"
"2018-09-04 20:32:16.559298","0","2"
"2018-10-28 05:47:16.790453","1","1"
"2019-01-02 02:19:30.401752","0","2"
"2019-01-02 16:12:55.856248","1","1"
"2019-01-04 00:03:43.639076","1","1"
"2019-02-09 20:39:34.236278","-1","1"
"2019-10-30 11:31:15.593663","0","2"
"2019-12-01 13:19:28.196095","-1","1"
"2020-01-26 17:25:20.787286","-1","1"
"2020-02-29 00:41:11.466153","1","1"
"2020-06-19 22:12:18.414887","0","2"
"2021-04-04 09:59:59.020110","1","1"
"2021-04-05 21:31:57.470185","-1","1"
"2021-08-30 17:13:22.436873","-1","1"
"2021-11-11 03:23:49.382027","1","1"
"2021-11-14 00:32:34.189604","-1","1"
"2021-11-28 20:00:49.627965","-1","1"
"2024-01-05 16:46:24.430420","-1","1"
