"Date","Delta","Events"
"2020-06-25 14:15:41.015229","1","1"
"2020-06-25 15:21:53.174124","2","4"
"2020-06-26 11:33:37.563797","1","1"
"2020-06-27 09:35:37.745225","1","1"
"2020-06-27 19:08:05.560950","1","1"
"2020-07-19 03:20:54.379104","1","1"
"2020-07-22 06:02:07.218787","1","1"
"2020-09-25 13:50:11.550275","2","2"
"2020-10-23 20:59:07.386613","-1","1"
"2020-12-22 03:55:15.652121","1","1"
"2021-04-03 23:05:06.350276","1","1"
"2021-04-13 19:11:19.657272","-1","1"
"2021-08-24 13:23:41.735438","1","1"
"2021-11-24 17:24:25.462160","1","1"
"2022-06-30 22:29:50.493856","-1","1"
"2022-07-17 15:51:19.506212","1","1"
"2022-09-07 19:14:08.265998","1","1"
"2023-01-24 13:51:45.268842","1","1"
