"Date","Delta","Events"
"2016-11-18 04:00:43.842703","5","5"
"2016-11-18 05:56:08.216029","1","1"
"2016-11-18 09:31:46.621737","2","2"
"2016-11-18 12:12:03.434634","2","2"
"2016-11-18 17:08:40.284751","1","1"
"2016-11-18 19:02:17.845754","2","2"
"2016-11-18 20:13:41.568728","3","3"
"2016-11-18 22:10:23.513271","2","2"
"2016-11-18 23:24:05.610023","4","4"
"2016-11-19 03:39:17.826845","1","1"
"2016-11-19 06:47:57.939584","1","1"
"2016-11-19 11:21:45.348646","1","1"
"2016-11-19 12:34:42.135313","1","1"
"2016-11-19 17:11:41.507188","1","1"
"2016-11-19 21:16:42.941993","1","1"
"2016-11-19 23:15:16.087910","1","1"
"2016-11-20 01:23:57.757479","1","1"
"2016-11-20 06:39:49.015147","1","1"
"2016-11-20 10:42:59.210715","2","2"
"2016-11-20 12:36:55.236386","1","1"
"2016-11-20 20:34:06.339274","1","1"
"2016-11-21 02:37:10.335404","1","1"
"2016-11-21 16:33:45.193459","1","1"
"2016-11-22 01:11:29.779428","1","1"
"2016-11-22 15:31:27.478119","-1","1"
"2016-11-22 21:12:07.436863","1","1"
"2016-11-22 22:49:00.960454","1","1"
"2016-11-23 17:37:04.249331","1","1"
"2016-11-24 17:01:15.285761","1","1"
"2016-11-25 21:36:00.889404","2","2"
"2016-11-29 18:21:56.933844","1","1"
"2016-12-03 16:11:18.273683","1","1"
"2016-12-03 23:24:51.147677","1","1"
"2016-12-04 08:58:14.410421","1","1"
"2016-12-06 00:56:08.814322","1","1"
"2016-12-12 12:39:55.434378","1","1"
"2016-12-12 13:46:54.845475","1","1"
"2016-12-13 06:11:24.211276","1","1"
"2016-12-14 14:22:42.842288","1","1"
"2016-12-15 17:29:20.966337","1","1"
"2016-12-16 21:53:39.634385","1","1"
"2016-12-23 18:20:19.947977","1","1"
"2016-12-28 12:51:40.679734","1","1"
"2016-12-31 03:05:46.983748","1","1"
"2017-01-01 19:36:55.937657","1","1"
"2017-01-02 03:22:55.730475","1","1"
"2017-01-03 22:35:56.587140","1","1"
"2017-01-06 04:49:27.210367","1","1"
"2017-01-07 11:10:21.675674","1","1"
"2017-01-12 01:46:46.478944","1","1"
"2017-01-12 19:14:19.463715","3","3"
"2017-01-20 10:09:34.809841","1","1"
"2017-01-22 12:10:05.279951","2","2"
"2017-01-31 22:48:25.004429","1","1"
"2017-02-09 13:04:29.318299","1","1"
"2017-02-16 09:47:06.956597","1","1"
"2017-02-28 12:07:50.395178","1","1"
"2017-03-02 08:36:46.320577","1","1"
"2017-03-25 23:52:24.547391","1","1"
"2017-03-27 17:44:22.791049","1","1"
"2017-04-26 06:54:11.480494","-1","1"
"2017-04-26 13:12:50.385740","1","1"
"2017-04-27 21:09:41.999247","-1","1"
"2017-04-28 00:29:20.992522","1","1"
"2017-05-07 02:50:53.284929","1","1"
"2017-05-08 14:51:19.777472","1","1"
"2017-05-15 14:23:34.580820","1","1"
"2017-05-18 04:32:58.257723","1","1"
"2017-05-25 13:19:51.258127","1","1"
"2017-05-28 09:47:17.999928","1","1"
"2017-05-31 21:33:40.723687","-1","1"
"2017-06-05 13:06:42.185406","1","1"
"2017-06-05 19:51:58.031545","1","1"
"2017-06-05 20:55:06.075043","1","1"
"2017-06-06 01:28:42.997261","1","1"
"2017-06-09 13:43:47.683619","1","1"
"2017-06-10 10:19:27.673556","1","1"
"2017-06-14 14:11:35.423545","1","1"
"2017-06-15 01:49:49.598225","-1","1"
"2017-06-16 23:11:14.791338","1","1"
"2017-06-20 19:33:21.724194","1","1"
"2017-07-08 00:45:24.892304","1","1"
"2017-07-09 19:59:51.360076","-1","1"
"2017-07-15 03:29:47.500229","1","1"
"2017-07-18 23:26:33.120197","1","1"
"2017-07-25 10:59:04.545617","1","1"
"2017-07-29 19:56:55.580806","1","1"
"2017-08-10 05:12:25.141423","1","1"
"2017-08-30 23:00:44.617067","1","1"
"2017-09-09 17:38:52.929184","1","1"
"2017-09-17 16:02:59.264261","1","1"
"2017-10-04 03:18:16.964328","1","1"
"2017-10-11 22:21:04.587620","1","1"
"2017-10-12 18:23:40.265098","1","1"
"2017-10-12 23:25:47.378797","1","1"
"2017-10-13 15:07:05.169637","-1","1"
"2017-10-14 21:25:20.334667","2","2"
"2017-10-29 13:23:09.184356","1","1"
"2017-11-04 16:19:29.278275","1","1"
"2017-12-25 07:35:37.478877","0","2"
"2017-12-31 21:24:12.456704","1","1"
"2018-01-15 19:36:35.353884","1","1"
"2018-01-17 02:13:49.198452","1","1"
"2018-02-02 04:32:22.637935","1","1"
"2018-02-10 08:17:26.535951","1","1"
"2018-02-11 21:10:33.772642","1","1"
"2018-02-15 12:49:40.837555","1","1"
"2018-02-28 14:55:06.065380","1","1"
"2018-03-18 20:12:11.267155","0","2"
"2018-03-31 01:52:23.771991","1","1"
"2018-04-01 08:40:46.783929","-1","1"
"2018-04-06 12:20:04.951140","1","1"
"2018-04-24 16:16:33.618161","1","1"
"2018-04-28 04:11:35.077869","1","1"
"2018-05-11 20:24:22.542397","1","1"
"2018-05-11 23:05:29.270934","-1","1"
"2018-05-12 01:01:08.745585","1","1"
"2018-05-13 06:19:23.321714","1","1"
"2018-06-09 05:08:48.122749","1","1"
"2018-07-06 03:10:00.136438","1","1"
"2018-07-20 00:09:53.257772","1","1"
"2018-08-17 06:14:20.393215","-1","1"
"2018-08-23 12:58:32.627393","1","1"
"2018-09-01 20:43:06.371769","1","1"
"2018-09-26 22:51:00.632754","1","1"
