"Date","Delta","Events"
"2017-05-17 19:19:03.122108","1","1"
"2017-05-18 13:53:02.859913","1","1"
"2017-05-19 00:50:18.771419","1","1"
"2017-05-20 13:08:06.930304","1","1"
"2017-05-21 20:35:10.279900","1","1"
"2017-05-22 07:09:22.284091","1","1"
"2017-05-24 00:48:13.573394","1","1"
"2017-07-09 21:55:26.347022","1","1"
"2017-07-11 05:28:23.047990","1","1"
"2017-07-16 01:49:36.044120","1","1"
"2017-08-06 03:55:50.067192","1","1"
"2017-08-12 08:44:38.914198","1","1"
"2017-08-19 15:37:40.826807","1","1"
"2017-08-19 16:41:31.481816","-1","1"
"2017-09-27 02:31:51.820704","1","1"
"2017-09-30 14:21:55.489412","1","1"
"2021-04-04 09:11:48.065406","1","1"
"2021-04-11 03:03:33.569282","1","1"
"2021-04-18 09:16:57.769521","-1","1"
"2021-10-28 13:05:33.382967","1","1"
