"Date","Delta","Events"
"2018-10-21 16:57:14.713335","1","1"
"2018-10-21 22:22:59.628286","1","1"
"2019-02-01 00:40:02.633812","1","1"
"2019-02-05 08:42:58.025843","1","1"
"2019-04-24 20:59:25.715531","0","2"
"2019-07-02 04:41:53.293724","1","1"
"2019-12-22 16:38:40.706730","1","1"
"2020-04-11 20:54:58.091337","1","1"
"2020-05-26 03:50:26.791845","1","1"
"2020-06-18 13:20:22.901894","2","2"
"2020-07-23 03:38:34.984848","1","1"
"2020-09-23 14:46:36.409967","1","1"
"2021-01-30 19:24:45.765797","-1","1"
"2021-06-24 15:14:16.381961","1","1"
"2021-08-05 01:43:08.949573","-2","2"
"2022-03-23 16:46:34.705180","1","1"
"2022-10-06 23:18:32.363994","1","1"
