"Date","Delta","Events"
"2016-02-17 14:36:00.335544","1","1"
"2016-02-17 15:48:46.228264","1","1"
"2016-02-17 20:12:55.936270","1","1"
"2016-02-18 00:25:29.337781","1","1"
"2016-02-18 02:09:05.392804","2","2"
"2016-02-18 13:20:20.037119","2","2"
"2016-02-18 15:46:56.387527","2","2"
"2016-02-18 18:48:00.470203","3","5"
"2016-02-18 19:49:45.787233","1","1"
"2016-02-18 21:04:51.490785","2","2"
"2016-02-19 00:13:50.859159","3","3"
"2016-02-19 03:12:58.302943","1","1"
"2016-02-19 11:28:43.820456","1","1"
"2016-02-19 12:54:37.288212","1","1"
"2016-02-19 17:29:38.676450","1","1"
"2016-02-19 18:31:42.935027","2","2"
"2016-02-20 00:29:44.402992","1","1"
"2016-02-20 01:45:11.905500","1","1"
"2016-02-20 11:24:37.294525","1","1"
"2016-02-20 15:37:55.562361","1","1"
"2016-02-20 18:32:23.023757","1","1"
"2016-02-20 20:18:04.652359","1","1"
"2016-02-20 21:53:27.142714","1","1"
"2016-02-20 23:41:06.898382","1","1"
"2016-02-21 01:56:02.858283","1","1"
"2016-02-21 04:07:03.923073","1","1"
"2016-02-21 07:29:11.863645","1","1"
"2016-02-21 11:15:03.204862","2","2"
"2016-02-21 17:08:55.721758","2","2"
"2016-02-21 19:23:39.853354","2","2"
"2016-02-21 22:54:59.057506","2","2"
"2016-02-22 01:10:30.669984","1","1"
"2016-02-22 13:05:37.628510","1","1"
"2016-02-22 15:04:52.522677","1","1"
"2016-02-22 17:13:56.330658","1","1"
"2016-02-22 20:41:10.722962","1","1"
"2016-02-23 04:13:09.085266","1","1"
"2016-02-23 06:56:22.762361","1","1"
"2016-02-23 09:08:33.396260","1","1"
"2016-02-23 10:53:34.957947","1","1"
"2016-02-23 13:11:20.718356","1","1"
"2016-02-23 21:38:06.919075","2","2"
"2016-02-23 23:29:55.001965","1","1"
"2016-02-24 01:13:53.957951","1","1"
"2016-02-24 02:45:38.969715","1","1"
"2016-02-24 15:25:23.103244","1","1"
"2016-02-24 20:23:52.746883","2","2"
"2016-02-25 00:23:49.029125","1","1"
"2016-02-25 03:08:36.696772","1","1"
"2016-02-25 05:39:12.625275","1","1"
"2016-02-25 11:35:12.484389","2","2"
"2016-02-25 15:26:58.586814","1","1"
"2016-02-25 17:02:58.025014","1","1"
"2016-02-26 00:35:54.198900","1","1"
"2016-02-26 04:26:00.319405","1","1"
"2016-02-26 06:59:28.207142","2","2"
"2016-02-26 09:55:56.930105","1","1"
"2016-02-26 12:22:17.907956","1","1"
"2016-02-26 22:14:33.288579","2","2"
"2016-02-26 23:35:44.226547","2","2"
"2016-02-27 00:47:08.240067","1","1"
"2016-02-27 15:48:18.001701","1","1"
"2016-02-27 18:40:59.435996","1","1"
"2016-02-27 19:52:26.999257","1","1"
"2016-02-28 07:10:06.669394","1","1"
"2016-02-28 08:25:14.778288","1","1"
"2016-02-28 12:27:19.556390","1","1"
"2016-02-28 19:09:49.165883","1","1"
"2016-02-28 20:49:26.870027","1","1"
"2016-02-29 03:58:24.847296","1","1"
"2016-02-29 14:48:26.816154","1","3"
"2016-03-01 02:03:53.152921","1","1"
"2016-03-01 03:19:49.308822","1","1"
"2016-03-01 10:38:09.157190","1","1"
"2016-03-01 13:27:14.491859","1","1"
"2016-03-01 16:36:34.336050","1","1"
"2016-03-01 19:04:50.031456","1","1"
"2016-03-01 20:56:49.262467","1","1"
"2016-03-01 23:02:21.209820","1","1"
"2016-03-02 00:45:50.853419","1","1"
"2016-03-02 03:22:47.990181","2","2"
"2016-03-03 08:10:45.017498","1","1"
"2016-03-03 13:09:41.323499","2","2"
"2016-03-03 23:27:18.949743","1","1"
"2016-03-04 00:40:24.894559","1","1"
"2016-03-04 01:48:38.610412","1","1"
"2016-03-04 03:25:50.985611","2","2"
"2016-03-04 04:38:46.421120","1","1"
"2016-03-04 13:02:25.035493","1","1"
"2016-03-04 15:18:05.460775","2","2"
"2016-03-04 17:11:01.832975","1","1"
"2016-03-04 19:23:47.582297","1","1"
"2016-03-05 03:53:21.950907","1","1"
"2016-03-05 10:02:21.645504","1","1"
"2016-03-05 16:07:40.565301","3","3"
"2016-03-05 21:57:24.304197","1","1"
"2016-03-06 03:09:27.056449","1","1"
"2016-03-06 07:47:00.817881","1","1"
"2016-03-06 14:34:34.652749","1","1"
"2016-03-06 20:20:13.097928","1","1"
"2016-03-06 21:54:49.036312","2","2"
"2016-03-07 17:07:23.479822","1","3"
"2016-03-07 18:13:28.141553","-1","1"
"2016-03-08 01:31:31.199564","1","1"
"2016-03-08 19:56:01.073646","1","1"
"2016-03-09 12:53:56.968539","1","1"
"2016-03-09 21:41:26.846671","1","1"
"2016-03-10 02:12:37.102709","1","1"
"2016-03-11 14:46:44.111006","1","1"
"2016-03-11 16:21:12.343828","0","2"
"2016-03-11 20:47:53.047416","1","1"
"2016-03-12 15:36:47.024249","1","1"
"2016-03-12 21:47:55.269428","1","1"
"2016-03-13 02:30:49.922936","1","1"
"2016-03-13 20:04:58.496975","1","1"
"2016-03-14 01:10:11.177271","1","1"
"2016-03-14 23:00:08.679532","2","2"
"2016-03-15 02:36:54.708386","1","1"
"2016-03-15 18:57:33.254739","1","1"
"2016-03-16 08:33:40.864427","1","1"
"2016-03-16 19:19:00.330797","1","1"
"2016-03-17 01:09:15.761683","2","2"
"2016-03-17 03:32:04.365053","1","1"
"2016-03-17 09:12:27.770261","1","1"
"2016-03-17 12:46:47.269128","1","1"
"2016-03-17 21:43:46.678781","1","1"
"2016-03-17 23:27:22.156901","1","1"
"2016-03-18 05:28:35.381363","1","1"
"2016-03-18 10:53:19.883934","1","1"
"2016-03-18 12:44:07.079337","1","1"
"2016-03-18 18:45:14.929129","1","1"
"2016-03-19 17:38:17.639415","1","1"
"2016-03-20 06:55:25.799336","1","3"
"2016-03-20 12:32:03.140468","1","1"
"2016-03-20 15:12:40.961534","1","1"
"2016-03-21 10:31:18.433230","1","1"
"2016-03-22 03:26:53.018774","1","1"
"2016-03-22 05:41:13.303283","1","1"
"2016-03-22 18:22:33.168932","1","1"
"2016-03-22 19:27:11.885106","1","1"
"2016-03-23 00:56:20.945020","1","1"
"2016-03-23 16:03:49.855950","1","1"
"2016-03-24 01:05:20.724928","1","1"
"2016-03-24 04:11:42.885783","1","1"
"2016-03-24 21:22:38.815252","1","1"
"2016-03-25 20:18:47.002406","1","1"
"2016-03-26 17:43:45.389806","1","1"
"2016-03-27 07:35:28.914529","1","1"
"2016-03-27 11:13:14.503301","1","1"
"2016-03-27 16:12:27.470815","1","1"
"2016-03-28 01:28:28.894758","1","1"
"2016-03-28 11:08:53.667389","1","1"
"2016-03-28 15:36:22.143319","1","1"
"2016-03-28 21:35:20.459167","2","2"
"2016-03-29 15:18:23.679116","1","1"
"2016-03-30 22:37:14.674367","1","1"
"2016-03-31 00:56:18.016443","1","1"
"2016-03-31 10:39:59.263821","1","1"
"2016-03-31 12:44:09.666199","1","1"
"2016-03-31 14:41:03.110415","1","1"
"2016-04-01 21:24:07.646337","1","1"
"2016-04-02 02:33:28.749642","1","1"
"2016-04-03 09:40:51.234544","1","1"
"2016-04-03 12:04:59.357090","1","1"
"2016-04-04 07:49:52.611971","1","1"
"2016-04-04 16:56:06.602875","1","1"
"2016-04-05 00:33:58.162682","1","1"
"2016-04-06 02:01:46.997918","1","1"
"2016-04-06 21:11:01.065938","1","1"
"2016-04-07 02:34:56.259555","1","1"
