"Date","Delta","Events"
"2018-05-20 00:22:14.849853","1","1"
"2018-05-20 05:04:05.385371","1","1"
"2018-05-20 07:46:41.154324","3","3"
"2018-06-09 05:33:15.481323","0","2"
"2018-06-22 20:45:21.969327","1","1"
"2018-07-31 00:59:07.067199","1","1"
"2018-09-02 06:07:03.588858","1","1"
"2018-09-04 19:16:36.733692","1","1"
"2018-12-16 10:56:04.462949","2","2"
"2019-05-13 01:32:03.784715","1","1"
"2019-08-17 03:57:20.213358","-1","1"
"2020-06-09 22:03:21.043108","1","1"
"2021-01-21 10:37:28.983346","1","1"
"2021-01-23 07:12:27.337639","1","1"
"2021-03-27 15:49:39.356139","2","2"
"2021-05-31 13:08:06.996564","1","1"
"2021-07-17 08:37:13.316036","0","2"
"2021-11-25 20:10:41.880197","1","1"
"2022-08-28 03:17:06.317280","1","1"
"2023-01-18 20:57:04.875130","1","1"
"2023-04-18 16:35:25.513370","-2","2"
