"Date","Delta","Events"
"2017-04-12 21:28:41.722476","1","1"
"2017-04-14 00:20:49.267857","3","3"
"2017-04-20 18:29:02.012468","1","1"
"2017-05-07 06:27:03.064970","1","1"
"2017-05-28 12:52:19.352594","1","1"
"2017-07-09 19:10:21.071662","-1","1"
"2017-07-23 23:38:07.084122","1","1"
"2017-08-19 18:38:21.804034","1","1"
"2017-10-13 15:07:09.000157","-1","1"
"2018-01-06 20:40:04.535019","1","1"
"2018-02-12 07:09:49.491037","1","1"
"2018-03-19 01:46:02.401795","1","1"
"2018-03-30 22:23:33.215082","1","1"
"2020-12-04 19:21:51.797519","-1","1"
"2021-03-03 23:40:58.062784","-1","1"
