"Date","Delta","Events"
"2018-08-30 00:50:10.125843","3","3"
"2018-08-30 02:03:38.487477","1","1"
"2018-08-30 03:45:00.449965","3","3"
"2018-08-30 04:48:00.322675","3","3"
"2018-08-30 07:01:06.395855","1","1"
"2018-08-30 09:05:10.453136","1","1"
"2018-08-30 11:11:59.108010","1","1"
"2018-08-30 12:12:42.168132","1","1"
"2018-08-30 14:34:11.814412","2","2"
"2018-08-30 16:23:11.450643","1","1"
"2018-08-30 18:01:10.454755","1","1"
"2018-08-30 20:14:31.229374","2","2"
"2018-08-30 22:41:56.143188","2","2"
"2018-08-31 00:43:08.211955","-1","1"
"2018-08-31 12:02:20.199097","2","2"
"2018-08-31 13:41:52.124337","1","1"
"2018-08-31 18:31:01.198067","1","1"
"2018-08-31 20:36:48.383313","1","1"
"2018-09-01 01:57:53.198398","1","1"
"2018-09-01 12:57:56.119876","1","1"
"2018-09-01 15:00:53.453805","1","1"
"2018-09-01 17:41:52.882673","1","1"
"2018-09-01 22:57:38.003670","1","1"
"2018-09-02 06:33:45.263766","1","1"
"2018-09-02 08:07:24.440483","1","1"
"2018-09-02 12:08:24.195463","1","1"
"2018-09-02 13:49:16.541379","1","1"
"2018-09-02 19:35:26.672242","1","1"
"2018-09-03 12:50:37.887596","1","1"
"2018-09-03 22:04:44.142868","1","1"
"2018-09-04 01:02:26.465267","1","1"
"2018-09-04 03:46:46.835236","1","1"
"2018-09-04 11:43:26.224218","1","1"
"2018-09-05 09:16:40.245907","1","1"
"2018-09-05 14:31:15.404745","1","1"
"2018-09-05 20:18:49.870659","1","1"
"2018-09-06 03:27:49.106801","1","1"
"2018-09-07 18:43:17.397504","1","1"
"2018-09-08 16:06:10.834341","1","1"
"2018-09-08 21:34:05.844656","1","1"
"2018-09-11 00:53:33.748397","1","1"
"2018-09-11 18:49:19.515829","2","2"
"2018-09-11 21:29:48.908021","1","1"
"2018-09-12 00:56:23.488145","1","1"
"2018-09-12 02:19:05.855759","1","1"
"2018-09-12 09:30:47.206753","1","1"
"2018-09-12 14:50:52.084179","1","1"
"2018-09-13 05:12:50.970937","1","1"
"2018-09-14 12:26:55.338035","1","1"
"2018-09-16 02:32:01.163684","1","1"
"2018-09-19 12:17:14.840828","1","1"
"2018-09-19 22:48:51.252245","1","1"
"2018-09-21 05:01:31.487464","1","1"
"2018-09-21 11:41:45.519232","1","1"
"2018-09-21 21:36:45.417288","4","4"
"2018-09-21 22:39:34.629413","1","1"
"2018-09-22 04:38:50.378384","1","1"
"2018-09-22 06:54:14.118336","1","1"
"2018-09-22 11:04:12.550148","1","1"
"2018-09-22 12:25:38.209538","1","1"
"2018-09-22 17:03:53.336705","1","1"
"2018-09-24 02:23:00.911322","1","1"
"2018-09-24 15:10:37.945045","1","1"
"2018-09-24 20:38:21.696179","1","1"
"2018-09-25 04:30:00.681229","1","1"
"2018-09-26 02:34:49.781391","1","1"
"2018-09-27 07:23:29.781880","1","1"
"2018-09-27 21:45:54.628023","1","1"
"2018-09-28 01:42:53.193589","1","1"
"2018-09-28 05:26:38.994323","1","1"
"2018-09-29 13:54:01.561161","1","1"
"2018-10-01 13:50:24.666884","1","1"
"2018-10-03 04:00:16.504610","1","1"
"2018-10-03 07:59:06.000627","1","1"
"2018-10-05 05:54:04.373700","1","1"
"2018-10-07 09:49:09.945998","1","1"
"2018-10-09 22:15:57.055669","1","1"
"2018-10-13 20:33:53.356428","1","1"
"2018-10-14 19:35:53.581456","1","1"
"2018-10-15 02:35:35.912200","1","1"
"2018-10-16 17:11:14.380446","-1","1"
"2018-10-18 19:45:46.483398","0","2"
"2018-10-21 02:59:03.155683","1","1"
"2018-10-22 00:06:52.126738","1","1"
"2018-10-22 21:43:12.290433","1","1"
"2018-10-24 22:52:24.045573","1","1"
"2018-10-25 08:49:51.775673","1","1"
"2018-10-26 07:04:28.171792","1","1"
"2018-10-26 18:40:19.327683","1","1"
"2018-10-27 12:08:37.433311","1","1"
"2018-10-30 00:45:28.920738","1","1"
"2018-10-30 17:17:31.744851","1","1"
"2018-11-01 19:43:57.379130","1","1"
"2018-11-03 07:08:10.584832","1","1"
"2018-11-05 18:50:31.575497","1","1"
"2018-11-05 22:21:05.201530","1","1"
"2018-11-06 03:46:34.101088","1","1"
"2018-11-07 11:57:29.378366","1","1"
"2018-11-08 03:59:18.130611","1","1"
"2018-11-08 05:39:35.669116","1","1"
"2018-11-09 07:12:28.850421","1","1"
"2018-11-10 05:39:34.669151","1","1"
"2018-11-10 12:16:23.045595","1","1"
"2018-11-12 07:49:59.966229","2","2"
"2018-11-16 14:20:32.603149","1","1"
"2018-11-16 21:21:24.814780","1","1"
"2018-11-18 07:17:52.418733","1","1"
"2018-11-18 17:57:17.098635","1","1"
"2018-11-19 17:16:00.106631","1","1"
"2018-11-20 01:26:25.036371","1","1"
"2018-11-20 17:36:16.051859","1","1"
"2018-11-21 02:42:14.219785","1","1"
"2018-11-22 06:17:09.910064","1","1"
"2018-11-22 07:54:50.103304","1","1"
"2018-11-24 22:07:31.898581","1","1"
"2018-11-25 05:04:40.337281","1","1"
"2018-11-29 13:33:37.560004","1","1"
"2018-12-06 03:26:39.405612","1","1"
"2018-12-08 13:55:19.446363","1","1"
"2018-12-08 22:38:52.902572","1","1"
"2018-12-11 17:48:13.758153","1","1"
"2018-12-14 22:41:12.793514","1","1"
"2018-12-15 05:44:10.732929","1","1"
"2018-12-16 03:50:15.230328","1","1"
"2018-12-21 03:11:11.622550","1","1"
"2018-12-21 15:50:29.182232","1","1"
"2018-12-31 00:07:48.432644","1","1"
"2019-01-01 18:12:45.826623","1","1"
"2019-01-01 20:35:26.543094","1","1"
"2019-01-04 19:40:59.054513","1","1"
"2019-01-05 17:48:18.424146","1","1"
"2019-01-08 11:45:54.676452","1","1"
"2019-01-08 16:17:57.063436","1","1"
"2019-01-11 00:19:47.209604","1","1"
"2019-01-18 08:26:08.369578","1","1"
"2019-01-18 15:35:56.320501","1","1"
"2019-01-18 20:17:15.703363","1","1"
"2019-01-18 21:50:22.539199","1","1"
"2019-01-18 22:54:48.741505","1","1"
"2019-01-19 00:37:50.957919","1","1"
"2019-01-19 08:08:46.360925","1","1"
"2019-01-23 21:56:35.210534","1","1"
"2019-01-24 18:18:56.646987","1","1"
"2019-01-27 16:42:55.900567","1","1"
"2019-01-27 21:29:56.311163","1","1"
"2019-01-28 19:24:51.404171","1","1"
"2019-02-01 09:35:06.262592","1","1"
"2019-02-04 15:25:56.933827","1","1"
"2019-02-09 01:43:03.380775","1","1"
"2019-02-09 23:06:22.070428","1","1"
"2019-02-10 16:52:54.162810","1","1"
"2019-02-10 23:09:46.361361","-1","1"
"2019-02-14 19:30:23.576924","1","1"
"2019-02-15 05:10:23.440430","2","2"
"2019-02-17 08:56:34.536054","1","1"
"2019-02-18 17:51:00.984661","1","1"
"2019-02-24 05:27:25.490986","-1","1"
"2019-02-27 09:42:54.542951","1","1"
"2019-02-28 16:17:58.000696","1","1"
"2019-03-02 03:36:57.227139","1","1"
"2019-03-02 16:26:49.827769","2","2"
"2019-03-07 00:27:30.784618","1","1"
"2019-03-18 03:53:52.751440","1","1"
"2019-03-25 22:28:44.414459","1","1"
"2019-03-27 18:06:49.843237","1","1"
"2019-03-27 22:19:11.404851","1","1"
"2019-03-28 19:47:16.900908","1","1"
"2019-04-13 04:35:09.928909","1","1"
"2019-04-14 14:00:43.164392","1","1"
"2019-04-16 15:43:34.384051","1","1"
"2019-04-16 18:25:51.164688","1","1"
"2019-04-17 01:37:34.441392","1","1"
"2019-04-18 00:46:50.223894","1","1"
"2019-04-18 02:19:05.009836","-1","1"
"2019-04-18 21:50:32.302535","1","1"
"2019-04-21 15:14:36.122749","2","2"
"2019-05-06 09:34:18.495446","1","1"
"2019-05-12 11:37:18.184726","1","1"
"2019-05-12 21:48:38.391569","1","1"
"2019-05-13 00:32:06.880465","1","1"
"2019-05-14 13:18:45.753499","1","1"
"2019-05-14 22:41:31.108548","1","1"
"2019-05-15 07:38:43.892312","1","1"
"2019-05-17 23:40:05.895326","1","1"
"2019-05-18 16:56:39.161035","1","1"
"2019-05-20 11:00:05.328049","1","1"
"2019-05-23 07:16:07.376631","1","1"
"2019-06-01 12:24:31.957450","1","1"
"2019-06-02 10:18:15.359439","1","1"
"2019-06-04 09:29:23.918684","-1","1"
"2019-06-04 10:48:20.032990","1","1"
"2019-06-08 21:48:37.881305","1","1"
"2019-06-10 10:20:20.667132","1","1"
"2019-06-16 00:37:42.049002","1","1"
"2019-06-20 05:04:26.047114","1","1"
"2019-06-27 21:39:38.834033","1","1"
"2019-06-29 00:57:01.686071","1","1"
"2019-07-03 05:43:57.278188","1","1"
"2019-07-09 15:16:04.200521","-1","1"
"2019-07-11 18:56:28.659452","1","1"
"2019-07-26 17:22:48.369234","1","1"
"2019-07-28 20:06:56.659068","1","1"
"2019-07-31 21:58:33.002974","1","1"
"2019-08-02 05:55:31.654606","1","1"
"2019-08-02 22:49:12.478600","1","1"
"2019-08-03 11:55:13.829013","-1","1"
"2019-08-07 15:27:54.298058","-1","1"
"2019-08-24 21:26:29.312502","1","1"
"2019-08-25 13:14:07.871463","1","1"
"2019-09-07 23:45:27.065700","1","1"
"2019-09-27 17:27:05.317616","1","1"
"2019-09-29 08:53:40.947974","1","3"
"2019-10-26 22:32:47.962988","2","2"
"2019-11-07 05:44:40.967345","1","1"
"2019-11-07 20:25:43.540990","2","2"
"2019-11-29 05:42:23.394093","1","1"
"2019-12-20 20:49:08.495283","-1","1"
"2019-12-25 07:41:08.545442","-1","1"
"2019-12-26 07:30:09.188775","1","1"
"2019-12-28 14:18:14.754240","-1","1"
"2020-01-02 17:18:37.292813","-1","1"
"2020-01-03 02:23:56.182782","1","1"
"2020-01-09 19:45:13.262208","0","2"
"2020-01-10 16:53:56.904912","1","1"
"2020-01-12 05:28:01.061580","1","1"
"2020-01-12 13:51:39.520788","1","1"
"2020-01-16 03:28:38.277546","-1","1"
"2020-02-09 11:56:06.573550","1","1"
"2020-02-18 14:38:09.837202","1","1"
"2020-02-21 19:47:47.658546","1","1"
"2020-02-23 17:41:31.621892","-1","1"
"2020-02-24 19:23:07.587689","1","1"
"2020-03-07 20:36:30.450110","1","1"
"2020-03-10 12:33:35.923980","1","1"
"2020-04-08 16:07:53.938407","1","1"
"2020-04-10 15:54:14.366778","1","1"
"2020-04-26 12:53:59.380097","-1","1"
"2020-05-01 23:36:29.082828","-1","1"
"2020-05-04 07:08:08.360875","1","1"
"2020-05-05 19:59:08.167976","1","1"
"2020-05-14 21:44:32.908988","1","1"
"2020-05-16 06:24:35.380117","-1","1"
"2020-05-17 10:55:30.947743","1","1"
"2020-05-23 14:37:48.047445","-1","1"
"2020-05-25 16:36:32.972396","1","1"
"2020-05-31 23:53:13.963462","1","1"
"2020-06-18 01:31:53.400905","1","1"
"2020-06-19 22:03:52.344900","1","1"
"2020-06-26 03:20:46.948058","-1","1"
"2020-07-02 12:29:30.729262","-1","1"
"2020-07-12 00:54:38.817626","-1","1"
"2020-07-25 22:46:59.915727","1","1"
"2020-07-26 22:08:46.830528","1","1"
"2020-08-03 08:19:58.699458","1","1"
"2020-08-03 14:29:09.331384","1","1"
"2020-08-03 17:17:15.664859","1","1"
"2020-08-04 22:26:39.835208","1","1"
"2020-08-07 11:17:04.464557","1","1"
"2020-08-08 17:26:08.156534","1","1"
"2020-08-09 12:29:46.244113","1","1"
"2020-08-13 15:40:06.948044","2","2"
"2020-08-23 10:55:27.004640","1","1"
"2020-08-24 21:20:59.569890","1","1"
"2020-08-27 01:06:32.257643","1","1"
"2020-08-31 04:19:37.082174","1","1"
"2020-09-08 02:06:50.623689","1","1"
"2020-09-27 18:59:29.579575","1","1"
"2020-09-29 10:28:54.990923","1","1"
"2020-10-01 13:58:04.489861","1","1"
"2020-10-10 16:42:44.710804","1","1"
"2020-10-21 06:55:16.281185","1","1"
"2020-10-27 05:13:00.343309","1","1"
"2020-10-28 04:26:31.117383","1","1"
"2020-11-01 13:44:34.196807","1","1"
"2020-11-08 02:04:50.623604","2","2"
"2020-11-14 20:30:35.019247","1","1"
"2020-11-18 01:43:29.751036","1","1"
"2020-11-18 05:23:14.253562","1","1"
"2020-12-03 03:52:10.505781","1","1"
"2020-12-07 11:29:20.282473","1","1"
"2020-12-08 15:49:23.745251","1","1"
"2020-12-12 12:21:10.002025","1","1"
"2020-12-17 22:17:23.330780","-1","1"
"2020-12-18 01:53:57.150442","1","1"
"2020-12-18 04:28:29.668084","1","1"
"2020-12-18 06:27:38.225139","1","1"
"2020-12-18 19:40:34.574198","1","1"
"2020-12-23 19:21:59.255070","1","1"
"2020-12-24 07:44:25.598548","-1","1"
"2020-12-25 04:47:11.245770","-1","1"
"2020-12-29 12:56:29.615227","1","1"
"2020-12-29 20:13:06.734438","-1","1"
"2020-12-30 04:02:57.862631","1","1"
"2020-12-30 07:56:36.175413","1","1"
"2020-12-30 19:56:56.287208","1","1"
"2021-01-01 19:16:50.605413","-1","1"
"2021-01-03 13:02:52.026097","1","1"
"2021-01-08 15:32:20.892034","1","1"
"2021-01-18 23:19:50.792736","1","1"
"2021-01-20 03:45:47.014431","-1","1"
"2021-01-20 06:29:51.059488","1","1"
"2021-01-22 15:40:41.715322","1","1"
"2021-01-29 01:45:07.586062","1","1"
"2021-01-30 10:01:15.741234","1","1"
"2021-02-02 23:27:37.941566","1","1"
"2021-02-03 17:38:57.000322","1","1"
"2021-02-04 01:46:19.807772","-1","1"
"2021-02-04 18:04:17.004292","1","1"
"2021-02-08 15:24:31.973758","-1","1"
"2021-02-12 00:17:36.598246","1","1"
"2021-02-14 08:20:20.319786","1","1"
"2021-02-15 07:51:20.951639","-1","1"
"2021-02-20 17:23:18.457179","-1","1"
"2021-02-28 05:07:38.260116","1","1"
"2021-03-01 10:21:05.304108","1","1"
"2021-03-08 22:44:16.240037","1","1"
"2021-03-15 18:03:59.369062","1","1"
"2021-03-23 23:23:37.727393","2","2"
"2021-04-03 22:28:08.764418","-1","1"
"2021-04-04 00:03:17.484675","1","1"
"2021-04-06 22:29:19.874529","-1","1"
"2021-04-11 03:18:05.010523","1","1"
"2021-04-13 19:48:58.252704","1","1"
"2021-04-17 01:03:01.188473","1","1"
"2021-04-17 20:23:58.660512","1","1"
"2021-04-23 21:59:56.947112","1","1"
"2021-04-24 10:50:55.531549","1","1"
"2021-04-26 18:02:12.673236","-1","1"
"2021-05-01 21:39:55.684572","1","1"
"2021-05-03 19:33:01.410755","1","1"
"2021-05-24 03:31:08.580006","1","1"
"2021-05-31 13:19:26.265536","1","1"
"2021-05-31 16:30:27.552208","0","2"
"2021-05-31 23:05:40.725232","1","1"
"2021-06-26 21:17:15.561498","1","1"
"2021-07-09 20:33:42.969181","-1","1"
"2021-07-20 18:33:33.301347","1","1"
"2021-07-21 21:08:14.666859","1","1"
"2021-07-22 02:13:48.626276","2","2"
"2021-07-26 19:35:39.886945","1","1"
"2021-07-28 05:52:08.684062","1","1"
"2021-07-29 04:53:13.334777","1","1"
"2021-08-01 21:13:56.533948","1","1"
"2021-08-05 02:31:47.023834","1","1"
"2021-08-12 22:40:57.008694","1","1"
"2021-08-21 19:04:09.677253","1","1"
"2021-08-22 04:48:55.111095","1","1"
"2021-08-25 17:46:43.339386","1","1"
"2021-08-26 22:02:46.395269","1","1"
"2021-08-27 15:28:27.794843","1","1"
"2021-08-27 16:43:26.400327","-1","1"
"2021-08-28 06:10:11.602156","1","1"
"2021-09-04 00:52:13.480088","-1","1"
"2021-09-04 19:44:07.084103","1","1"
"2021-09-09 18:21:22.429872","1","1"
"2021-09-15 23:58:09.205353","1","1"
"2021-09-25 04:23:34.376454","1","1"
"2021-09-28 02:30:57.705193","1","1"
