"Date","Delta","Events"
"2016-06-25 02:09:50.981250","2","2"
"2016-06-25 03:17:58.966238","2","2"
"2016-06-25 05:09:08.905759","3","3"
"2016-06-25 08:08:20.660524","1","1"
"2016-06-25 09:39:06.779737","2","2"
"2016-06-25 10:45:24.753092","1","1"
"2016-06-25 11:45:52.384670","2","2"
"2016-06-25 13:48:31.920592","1","1"
"2016-06-25 15:14:56.471873","1","1"
"2016-06-25 17:41:08.105666","1","1"
"2016-06-25 22:36:27.591756","1","1"
"2016-06-26 00:14:29.093036","3","3"
"2016-06-26 01:46:01.635898","2","4"
"2016-06-26 02:57:56.978992","1","1"
"2016-06-26 04:43:57.906101","2","2"
"2016-06-26 06:08:53.692075","1","1"
"2016-06-26 09:13:27.257914","1","1"
"2016-06-26 13:46:58.870716","2","2"
"2016-06-26 18:00:36.810738","1","1"
"2016-06-26 23:29:35.087808","1","1"
"2016-06-27 00:35:14.150630","1","1"
"2016-06-27 06:14:06.366499","2","2"
"2016-06-27 09:18:28.453618","1","1"
"2016-06-27 18:58:34.913856","1","1"
"2016-06-27 20:56:53.197679","3","3"
"2016-06-28 22:52:09.018420","1","1"
"2016-07-01 01:42:37.229066","1","1"
"2016-07-01 08:02:16.272982","1","1"
"2016-07-01 11:47:17.914711","1","1"
"2016-07-01 16:13:03.384375","1","1"
"2016-07-01 20:28:29.751423","3","3"
"2016-07-02 00:11:49.731161","1","1"
"2016-07-02 02:10:38.928818","1","1"
"2016-07-02 10:38:34.904548","1","3"
"2016-07-02 18:22:24.424544","1","1"
"2016-07-02 21:47:39.685113","2","2"
"2016-07-03 12:34:13.752636","1","1"
"2016-07-03 14:45:05.119571","1","1"
"2016-07-03 16:09:51.516668","1","1"
"2016-07-05 09:36:54.388667","1","1"
"2016-07-05 17:16:50.003875","1","1"
"2016-07-05 19:55:43.745616","1","1"
"2016-07-05 22:02:44.867249","1","1"
"2016-07-06 12:11:50.769061","1","1"
"2016-07-07 00:38:32.622579","2","2"
"2016-07-07 03:12:49.015970","1","1"
"2016-07-07 23:56:59.020188","1","1"
"2016-07-08 01:27:25.828710","1","1"
"2016-07-08 11:49:46.629132","1","1"
"2016-07-08 16:10:23.364716","1","1"
"2016-07-08 19:28:46.693299","1","1"
"2016-07-10 17:05:12.901080","1","1"
"2016-07-10 22:31:35.505391","1","1"
"2016-07-11 18:46:48.145206","1","1"
"2016-07-12 03:31:47.140602","1","1"
"2016-07-17 19:32:01.031032","1","1"
"2016-07-19 05:34:06.946043","1","1"
"2016-07-19 17:09:52.244130","1","1"
"2016-07-20 06:55:19.356838","1","1"
"2016-07-22 10:59:47.606869","1","1"
"2016-07-22 20:51:58.460486","1","1"
"2016-07-25 22:59:29.033814","1","1"
"2016-07-26 20:35:46.528767","1","1"
"2016-07-29 23:28:11.370618","1","1"
"2016-07-30 02:35:36.322520","1","1"
"2016-07-30 20:45:27.794586","1","1"
"2016-08-06 12:10:59.851475","1","1"
"2016-08-17 06:37:13.313331","1","1"
"2016-08-21 21:53:51.127212","1","1"
"2016-08-25 03:24:39.091866","1","1"
"2016-08-26 01:51:34.119650","1","1"
"2016-08-28 19:17:26.056245","-1","1"
"2016-09-03 18:28:20.445977","1","1"
"2016-09-10 21:53:33.068641","1","1"
"2016-10-05 21:25:22.869628","2","2"
"2016-10-18 01:13:41.413895","2","2"
"2016-10-24 00:01:48.785649","0","2"
"2016-10-24 09:42:40.048868","1","1"
"2016-10-24 21:11:00.126418","-1","1"
"2016-10-25 23:31:33.534420","1","1"
"2016-10-26 22:53:53.283622","1","1"
"2016-10-28 11:06:58.972053","1","1"
"2016-10-28 19:52:40.625057","1","1"
"2016-11-01 15:07:24.461289","1","1"
"2016-11-04 20:06:09.782703","1","1"
"2016-11-06 18:03:52.464622","0","2"
"2016-11-07 08:43:05.737857","1","1"
"2016-11-08 18:40:22.120304","1","1"
"2016-11-13 16:13:29.810372","1","1"
"2016-11-15 06:56:14.597598","-1","1"
"2016-11-23 02:57:46.755196","-1","1"
"2016-12-04 02:17:25.469536","1","1"
"2016-12-06 08:38:35.454048","1","1"
"2017-01-21 17:34:32.690479","-1","1"
"2017-01-31 15:12:53.242307","1","1"
"2017-02-24 11:54:29.235237","1","3"
"2017-03-04 03:07:15.608774","2","2"
"2017-03-10 02:15:32.332835","-1","1"
"2017-03-15 10:27:30.289001","-1","1"
"2017-03-16 17:47:07.969674","1","1"
"2017-03-21 02:13:05.502631","1","1"
"2017-03-30 22:34:49.950153","-1","1"
"2017-04-10 19:43:41.280601","1","1"
"2017-04-12 16:55:08.082967","2","2"
"2017-05-07 18:58:36.701933","1","1"
"2017-05-11 04:49:25.995104","1","1"
"2017-05-23 13:42:35.052354","1","1"
"2017-05-28 20:33:31.350901","-1","1"
"2017-06-09 00:26:40.702954","1","3"
"2017-07-03 04:27:46.587293","1","3"
"2017-07-09 19:44:28.905078","-1","1"
"2017-08-07 00:21:51.522180","1","1"
"2017-09-14 00:16:59.207484","1","1"
"2017-09-21 03:56:10.445959","1","1"
"2017-09-22 15:14:06.439209","-1","1"
"2017-11-06 17:31:06.504294","-1","1"
"2017-11-25 15:27:19.950863","-1","1"
"2017-12-02 03:14:08.195755","-1","1"
"2018-01-06 01:42:05.527433","-1","1"
"2018-01-07 22:44:52.169830","1","1"
"2018-01-28 14:36:43.740127","-1","1"
"2018-02-04 20:23:57.150962","-1","1"
"2018-02-10 08:44:47.822462","0","2"
"2018-03-03 23:50:59.129160","1","1"
"2018-03-10 17:32:56.129656","-1","1"
"2018-03-10 20:42:48.967822","1","1"
"2018-03-18 17:57:22.217209","1","1"
"2018-03-27 00:32:20.046319","0","2"
"2018-06-08 03:37:01.268057","0","2"
"2018-08-28 19:55:57.413695","1","1"
"2018-10-12 09:59:49.202621","-1","1"
"2018-10-26 17:20:02.644467","-1","1"
"2019-01-05 18:59:11.713312","-1","1"
"2019-01-17 23:18:22.864177","-1","1"
"2019-02-09 20:46:07.179030","-1","1"
"2019-05-05 16:43:54.153924","-3","3"
"2020-06-03 10:19:59.647143","1","1"
"2020-08-06 20:22:28.348720","-1","1"
"2020-09-08 21:39:06.030642","-1","1"
"2020-11-16 06:14:24.512878","-1","1"
"2021-04-04 09:47:30.483834","1","1"
"2021-04-05 16:55:15.688612","-1","1"
"2021-04-26 18:09:55.872927","-1","1"
"2021-06-25 14:10:16.392529","-1","1"
"2021-07-09 20:39:47.636106","-1","1"
"2021-11-28 19:59:25.738530","-1","1"
