"Date","Delta","Events"
"2017-01-11 12:26:55.018167","1","1"
"2017-01-11 15:42:16.720461","1","1"
"2017-01-11 17:04:54.089580","2","2"
"2017-01-11 18:51:52.730809","2","2"
"2017-01-11 20:03:49.431985","1","1"
"2017-01-11 23:32:00.340883","1","1"
"2017-01-12 08:59:52.387436","1","1"
"2017-01-12 22:39:14.228892","2","2"
"2017-01-13 17:59:46.808489","1","1"
"2017-01-14 11:28:08.576488","1","1"
"2017-01-17 06:32:46.132054","1","1"
"2017-01-18 07:53:53.927384","1","1"
"2017-01-22 15:43:59.038233","1","1"
"2017-01-23 12:46:56.846741","1","1"
"2017-01-23 17:45:59.450478","1","1"
"2017-01-28 08:15:50.557339","1","1"
"2017-02-01 21:50:37.393948","1","1"
"2017-02-03 21:27:33.533339","1","1"
"2017-02-04 16:35:20.329392","1","1"
"2017-02-17 10:25:49.710410","1","1"
"2017-02-17 22:51:15.146290","1","1"
"2017-02-28 19:34:55.535860","1","1"
"2017-06-30 18:29:09.220461","-1","1"
"2018-02-20 19:41:01.199574","1","1"
"2018-03-27 00:40:05.318511","1","1"
"2018-03-31 20:24:27.768844","-1","1"
"2019-01-21 22:43:34.244087","-1","1"
"2020-04-26 15:11:32.204077","-1","1"
"2021-04-04 09:29:57.614123","1","1"
"2021-04-08 22:30:57.379938","-1","1"
"2022-11-03 02:11:51.580192","1","1"
