"Date","Delta","Events"
"2017-04-03 21:43:19.097940","1","1"
"2017-04-04 01:02:59.459314","1","1"
"2017-04-04 18:55:51.580897","1","1"
"2017-04-06 04:03:34.605985","1","1"
"2017-04-06 12:48:56.489643","2","2"
"2017-04-16 17:22:19.320179","1","1"
"2017-05-07 13:23:29.994400","0","2"
"2017-05-30 05:09:50.051344","1","1"
"2017-06-18 04:54:30.043057","1","1"
"2017-07-02 19:28:43.108698","1","1"
"2017-07-04 20:49:31.641949","1","1"
"2017-07-16 14:22:00.187858","1","1"
"2017-07-30 06:07:22.719857","1","1"
"2017-10-16 18:25:11.138579","2","2"
"2017-12-16 22:31:43.680405","1","1"
"2018-01-30 02:32:37.234067","1","1"
"2018-02-03 03:54:04.289585","1","1"
"2018-08-08 05:59:03.070683","-1","1"
"2019-01-26 19:29:18.507412","-1","1"
"2019-08-17 03:26:11.315650","-1","1"
"2020-09-24 16:40:20.659450","-1","1"
"2021-07-11 00:22:41.290662","1","1"
"2021-10-29 02:35:53.964718","1","1"
