"Date","Delta","Events"
"2020-04-21 22:48:19.133883","1","1"
"2020-04-26 21:39:45.546653","1","1"
"2020-04-27 08:37:42.605556","1","1"
"2020-05-17 13:26:19.077495","1","1"
"2020-05-19 16:39:38.053792","1","1"
"2020-08-08 10:14:53.070562","1","1"
"2020-08-10 05:21:56.261148","1","1"
"2020-08-16 16:10:16.779348","1","1"
"2021-06-23 21:58:39.011525","1","1"
"2021-07-09 20:32:19.355006","-1","1"
"2021-07-11 06:26:12.352810","1","1"
"2021-07-11 14:20:24.299025","1","1"
"2021-07-13 17:42:45.508367","1","1"
"2021-10-17 16:58:09.168551","1","1"
"2021-11-05 19:12:13.186130","1","1"
"2021-11-25 19:34:43.532301","1","1"
"2021-12-07 15:57:44.712620","1","1"
"2021-12-13 04:14:49.434929","1","1"
"2021-12-21 21:51:56.411021","1","1"
"2022-02-14 05:59:29.510460","1","1"
"2022-04-12 12:31:11.177168","1","1"
"2022-04-27 23:47:10.747791","1","1"
"2022-09-24 19:29:52.021937","1","1"
"2022-11-26 16:21:58.416781","1","1"
