"Date","Delta","Events"
"2016-05-02 14:16:21.180657","3","3"
"2016-05-02 16:06:35.170594","1","1"
"2016-05-02 17:36:33.364849","1","1"
"2016-05-02 18:41:22.319092","3","3"
"2016-05-02 21:22:18.995451","1","1"
"2016-05-02 22:34:23.195879","3","3"
"2016-05-02 23:51:57.118441","1","1"
"2016-05-03 03:14:47.681677","1","1"
"2016-05-03 07:17:12.736130","1","1"
"2016-05-03 10:39:27.937460","1","1"
"2016-05-03 17:02:30.746423","1","1"
"2016-05-04 03:53:28.629233","1","1"
"2016-05-04 11:43:03.191681","1","1"
"2016-05-04 18:29:41.895448","1","1"
"2016-05-05 22:25:53.551772","1","1"
"2016-05-06 00:38:40.734069","1","1"
"2016-05-07 08:51:51.237035","1","1"
"2016-05-07 17:07:58.768444","1","1"
"2016-05-08 13:10:07.334953","1","1"
"2016-05-14 02:46:51.964364","2","2"
"2016-05-16 20:03:19.752067","1","1"
"2016-05-18 17:49:06.360703","1","1"
"2016-05-18 19:44:45.101704","1","1"
"2016-05-20 15:12:10.401418","1","1"
"2016-05-21 07:17:52.609677","1","1"
"2016-05-22 19:05:23.325870","1","1"
"2016-05-29 18:59:39.254129","1","1"
"2016-05-31 03:47:31.845640","1","1"
"2016-06-01 22:22:24.785062","1","1"
"2016-06-02 18:24:21.980151","-1","1"
"2016-06-23 13:47:00.194319","1","1"
"2016-06-24 22:06:59.922164","1","1"
"2016-06-25 00:44:46.457169","1","1"
"2016-06-26 04:51:27.605873","1","1"
"2016-06-27 14:53:19.560757","1","1"
"2016-06-27 23:49:04.767690","1","1"
"2016-06-28 12:55:34.999732","1","1"
"2016-06-28 15:41:30.804840","1","1"
"2016-06-30 17:49:13.131761","-1","1"
"2016-07-08 12:54:26.749113","1","1"
"2016-07-13 05:22:00.902206","1","1"
"2016-07-27 03:45:58.961391","1","1"
"2016-08-07 10:40:42.008388","1","1"
"2016-08-22 21:10:05.417767","1","1"
"2016-09-08 02:53:00.011405","1","1"
"2016-10-05 04:44:59.344426","1","1"
"2016-10-19 04:20:47.477570","1","1"
"2016-10-21 15:20:28.723125","1","1"
"2016-10-24 00:41:52.221135","-1","1"
"2016-10-24 17:56:13.441830","1","1"
"2016-12-08 19:56:26.493831","-1","1"
"2017-01-03 04:36:25.258754","-1","1"
"2017-01-06 08:41:38.211138","1","1"
"2017-01-08 07:34:19.931738","1","1"
"2017-03-04 19:27:24.627213","1","1"
"2017-03-28 18:39:59.859011","-1","1"
"2017-04-01 03:17:56.987084","1","1"
"2017-05-01 08:19:15.120178","-1","1"
"2017-05-27 19:28:35.361496","-2","2"
"2017-07-30 06:16:14.038695","1","1"
"2017-11-20 19:04:01.747157","-1","1"
"2018-03-26 06:06:35.009200","-1","1"
"2018-04-03 09:43:09.958817","1","1"
"2018-04-07 00:37:11.856227","-2","2"
"2018-10-26 17:19:22.035582","-1","1"
"2019-04-03 15:54:31.663497","-1","1"
"2019-08-15 11:47:41.138645","-1","1"
"2019-08-19 17:14:31.799599","-1","1"
"2019-10-12 03:19:35.808832","1","1"
"2019-11-12 14:30:14.953676","-1","1"
"2020-02-06 12:12:36.417238","1","1"
"2021-10-28 08:46:04.916721","1","1"
"2022-07-08 02:41:42.066070","1","1"
