"Date","Delta","Events"
"2017-01-15 00:14:33.168986","1","1"
"2017-01-15 03:00:38.260424","1","1"
"2017-01-15 05:59:13.881599","1","1"
"2017-01-15 08:11:14.753360","2","2"
"2017-01-15 09:23:08.526282","1","1"
"2017-01-15 12:10:15.959972","1","1"
"2017-01-15 16:34:58.666481","1","1"
"2017-01-15 18:46:13.375606","1","1"
"2017-01-15 21:09:45.804960","2","2"
"2017-01-15 23:34:04.881826","1","1"
"2017-01-16 01:02:06.419429","2","2"
"2017-01-16 02:02:32.256421","1","1"
"2017-01-17 15:22:56.124711","1","1"
"2017-01-17 19:47:11.362432","1","1"
"2017-01-17 20:50:32.824558","1","1"
"2017-01-18 00:30:50.112918","1","1"
"2017-01-18 04:36:56.741063","1","1"
"2017-01-18 13:28:08.658964","1","1"
"2017-01-21 06:36:30.234165","1","1"
"2017-01-29 03:21:03.794764","1","1"
"2017-02-10 20:23:21.855925","1","1"
"2017-02-12 23:58:53.078856","1","1"
"2017-03-14 18:45:47.830218","1","1"
"2017-04-01 00:39:15.283896","1","1"
"2017-04-15 04:18:55.528116","1","1"
"2017-04-17 19:43:07.208205","1","1"
"2017-05-01 20:47:47.825927","1","1"
"2017-05-21 23:02:46.609044","-1","1"
"2017-05-24 00:47:47.460613","1","1"
"2017-05-27 04:53:42.774385","-1","1"
"2017-06-10 02:01:46.452794","1","1"
"2017-06-10 07:05:21.425215","1","1"
"2017-06-10 16:40:36.938118","1","1"
"2017-06-16 23:09:00.673826","1","1"
"2017-07-09 13:00:31.619200","1","1"
"2017-07-17 16:17:26.871074","1","1"
"2017-07-29 13:02:52.258610","1","1"
"2017-08-11 08:45:13.169489","1","1"
"2017-08-14 13:32:26.361584","1","1"
"2017-08-26 08:08:42.657489","1","1"
"2017-09-03 09:26:41.219558","1","1"
"2017-10-07 20:04:35.277505","1","1"
"2017-11-26 16:27:13.625754","1","1"
"2017-11-26 22:55:18.665102","1","1"
"2017-11-27 18:14:43.998190","1","1"
"2017-11-30 18:00:43.346024","1","1"
"2017-12-01 22:19:06.481336","1","1"
"2017-12-11 17:03:36.516088","1","1"
"2018-01-08 09:25:22.391624","2","2"
"2018-01-20 21:21:19.084533","1","1"
"2018-01-21 16:32:22.047197","1","1"
"2018-01-23 21:55:06.853257","1","1"
"2018-02-13 10:57:13.948015","1","1"
"2018-02-20 13:30:44.215976","1","1"
"2018-03-20 16:20:10.271065","-1","1"
"2018-03-22 21:10:43.214127","1","1"
"2018-03-27 00:28:23.492179","1","1"
"2018-04-08 08:17:48.422098","1","1"
"2018-04-23 11:44:08.679833","1","1"
"2018-05-31 22:13:33.216531","1","1"
"2018-06-02 23:22:14.240757","1","1"
"2018-09-02 01:50:34.403798","1","1"
"2018-10-03 04:14:11.895704","1","1"
"2018-12-23 09:23:53.375825","-1","1"
"2019-01-19 14:12:20.892834","0","2"
"2019-08-17 03:02:45.883348","-1","1"
"2020-02-23 09:24:39.746970","-1","1"
"2020-12-04 12:05:04.072933","-1","1"
"2020-12-04 19:18:23.461531","-1","1"
"2021-01-19 15:30:53.143459","-1","1"
"2021-03-03 23:48:29.334781","-1","1"
"2022-04-21 18:16:59.391202","1","1"
"2023-03-01 05:08:03.004898","0","2"
