"Date","Delta","Events"
"2016-07-06 20:05:33.814752","2","2"
"2016-07-06 22:42:32.188018","2","2"
"2016-07-07 03:18:24.525702","1","1"
"2016-07-07 07:28:20.043876","1","1"
"2016-07-07 11:14:16.978177","2","2"
"2016-07-07 16:02:56.796898","2","2"
"2016-07-07 17:34:15.462364","1","1"
"2016-07-08 04:58:49.211599","2","2"
"2016-07-08 06:02:06.091801","1","1"
"2016-07-10 18:28:52.329797","1","1"
"2016-07-10 22:09:02.496242","1","1"
"2016-07-11 07:19:47.281072","1","1"
"2016-07-12 08:43:38.659790","2","2"
"2016-07-15 00:51:14.823966","1","1"
"2016-07-15 03:18:28.382395","1","1"
"2016-08-17 14:42:42.985209","1","1"
"2016-08-21 22:10:45.190740","1","1"
"2016-08-29 02:52:13.965109","1","1"
"2016-10-01 20:38:41.725405","1","1"
"2016-10-13 00:58:53.822960","1","1"
"2016-10-13 03:16:52.148567","1","1"
"2016-10-13 20:42:44.752845","1","1"
"2016-10-15 14:01:04.928292","2","2"
"2016-10-23 02:58:10.369374","1","1"
"2016-11-04 20:06:51.317565","1","1"
"2017-02-13 06:42:40.787083","1","1"
"2017-02-15 18:41:31.498778","1","1"
"2017-04-01 03:06:26.665876","1","1"
"2017-05-13 21:35:30.149463","1","1"
"2017-07-09 13:52:42.738315","1","1"
"2017-07-09 20:08:54.182661","-1","1"
"2017-07-18 15:43:26.771532","1","1"
"2017-07-30 04:14:13.102356","1","1"
"2017-10-11 15:42:42.233476","2","2"
"2018-01-03 13:36:53.338878","1","1"
"2018-02-12 13:08:15.704221","2","2"
"2018-03-14 16:59:40.787810","1","1"
"2018-03-14 18:27:22.379011","1","1"
"2018-03-14 22:13:24.887334","1","1"
"2018-03-16 05:14:17.794114","1","1"
"2018-03-20 06:18:48.682935","1","1"
"2018-03-24 22:48:34.122861","1","1"
"2018-03-26 18:50:37.298858","1","1"
"2018-03-26 22:49:22.945427","1","1"
"2018-05-05 09:44:31.640386","1","1"
"2018-10-19 12:33:24.118097","-1","1"
"2018-10-19 21:49:05.491331","1","1"
"2019-02-09 20:40:27.384216","-1","1"
"2019-03-28 20:32:59.043798","1","1"
"2019-05-04 04:15:31.630179","1","1"
"2019-05-18 16:27:45.454154","1","1"
"2019-06-03 18:00:42.071480","1","1"
"2019-06-04 08:43:16.125778","1","1"
"2019-06-21 20:00:05.301410","1","1"
"2019-06-27 21:38:11.512701","1","1"
"2019-07-18 14:03:44.841793","1","1"
"2019-07-30 21:38:36.976733","1","1"
"2019-10-20 11:03:37.385202","2","2"
"2019-10-27 12:47:14.189468","-1","1"
"2019-12-05 20:43:36.546342","1","1"
"2020-01-02 12:09:47.627626","1","1"
"2020-02-08 21:11:52.232209","1","1"
"2020-04-08 13:47:11.927253","-1","1"
"2020-06-19 22:44:54.420924","1","1"
"2020-07-21 15:08:02.951982","1","1"
"2020-09-29 20:26:45.359559","1","1"
"2020-10-01 04:59:43.292914","1","1"
"2020-11-16 06:14:14.501864","-1","1"
"2020-12-04 12:00:33.518450","-1","1"
"2020-12-27 09:53:58.803952","-1","1"
"2021-02-07 17:25:31.084606","1","1"
"2021-04-03 22:26:33.898579","-1","1"
"2021-04-04 09:45:43.610934","1","1"
"2021-04-22 22:56:49.955075","-1","1"
"2021-06-04 06:39:15.544172","1","1"
"2021-07-08 21:26:09.457630","1","1"
"2021-08-19 17:59:18.296243","1","1"
"2021-10-18 09:12:41.784868","-1","1"
"2021-10-22 13:53:59.454858","1","1"
"2022-01-17 21:44:07.422109","1","1"
"2022-10-02 18:12:16.682218","1","1"
"2024-03-03 02:51:25.764629","1","1"
