"Date","Delta","Events"
"2016-02-21 10:57:04.221810","1","1"
"2016-02-21 12:06:01.607143","1","1"
"2016-02-21 13:31:06.858094","2","2"
"2016-02-21 15:08:09.098097","2","2"
"2016-02-21 21:09:52.888349","1","1"
"2016-02-21 23:30:54.275325","2","2"
"2016-02-22 01:40:29.476251","1","1"
"2016-02-22 07:44:07.701572","1","1"
"2016-02-22 11:35:31.895387","1","1"
"2016-02-22 20:39:24.550026","1","1"
"2016-02-24 15:18:30.465748","1","1"
"2016-02-24 21:42:32.332417","1","1"
"2016-02-25 12:31:01.359728","1","1"
"2016-02-26 02:40:00.336634","1","1"
"2016-02-27 23:18:42.831138","1","1"
"2016-02-28 02:34:08.647521","1","1"
"2016-02-29 14:16:10.013737","1","1"
"2016-03-01 14:00:41.520867","1","1"
"2016-03-02 01:15:32.992286","1","1"
"2016-03-02 02:54:48.280682","1","1"
"2016-03-05 08:36:23.879159","1","1"
"2016-03-08 12:14:37.904852","1","1"
"2016-03-10 10:57:59.251483","1","1"
"2016-03-13 07:44:01.511229","1","1"
"2016-03-13 10:13:27.240624","1","1"
"2016-03-16 02:29:44.518160","1","1"
"2016-03-17 09:28:04.598684","1","1"
"2016-03-29 22:06:14.932167","0","2"
"2016-04-01 05:54:02.709132","1","1"
"2016-04-03 09:26:21.004796","1","1"
"2016-04-03 20:20:56.141261","2","2"
"2016-04-17 04:35:25.255773","1","1"
"2016-04-20 04:19:01.266170","1","1"
"2016-04-22 00:19:04.757663","1","1"
"2016-04-30 20:07:47.511081","1","1"
"2016-05-01 15:24:18.092437","-1","1"
"2016-05-02 22:52:26.005000","1","1"
"2016-05-05 06:56:51.640581","1","1"
"2016-05-07 15:59:31.595098","1","1"
"2016-05-11 00:29:17.938404","1","1"
"2016-05-11 06:42:31.391970","1","1"
"2016-05-12 15:14:08.948314","1","1"
"2016-05-16 06:29:53.781720","-1","1"
"2016-05-22 10:38:52.737888","1","1"
"2016-08-13 11:40:47.503786","-1","1"
"2016-08-17 22:12:32.006353","-1","1"
"2016-10-07 19:06:38.739884","1","1"
"2016-10-17 00:30:08.679622","-1","1"
"2016-10-19 17:47:31.431227","1","1"
"2016-12-09 17:19:49.855305","-1","1"
"2016-12-11 23:19:56.490209","-1","1"
"2017-02-09 09:34:32.871313","-1","1"
"2017-11-26 16:24:52.444803","2","2"
"2018-03-09 01:08:58.883725","1","1"
"2018-03-10 19:19:14.172923","-1","1"
"2018-03-26 04:48:43.882516","-1","1"
"2018-04-09 20:04:25.585274","-1","1"
"2019-05-13 03:27:37.519650","1","1"
"2021-04-17 09:55:39.767833","-1","1"
"2023-03-25 12:28:40.056267","-1","1"
