"Date","Delta","Events"
"2020-07-15 15:49:32.721145","1","1"
"2020-07-18 06:33:21.868883","1","1"
"2020-08-10 12:37:44.985146","1","1"
"2020-10-10 04:37:53.621836","1","1"
"2020-10-16 10:05:36.503356","1","1"
"2020-10-20 13:58:33.634802","1","1"
"2020-12-31 12:13:24.788861","1","1"
"2021-02-08 08:48:15.310174","1","1"
"2021-04-03 23:04:22.241839","1","1"
"2021-04-07 13:20:59.260299","0","2"
"2021-04-13 19:11:15.278221","-1","1"
"2023-05-09 06:38:33.095575","1","1"
"2023-10-25 15:38:13.474264","1","1"
