"Date","Delta","Events"
"2016-12-27 09:01:26.250031","2","2"
"2016-12-27 10:34:21.438955","1","1"
"2016-12-27 11:42:11.658794","1","1"
"2016-12-28 06:08:17.352675","1","1"
"2016-12-28 15:58:43.202399","1","1"
"2017-01-07 04:05:36.681278","1","1"
"2017-01-07 11:09:59.819009","1","1"
"2017-01-11 15:52:25.719063","1","1"
"2017-01-15 17:48:47.869731","1","1"
"2017-02-13 21:22:36.275217","1","1"
"2017-02-24 01:59:37.639825","1","1"
"2017-02-27 22:57:09.720621","1","1"
"2017-03-04 00:07:27.943139","1","1"
"2017-03-08 19:14:20.980278","1","1"
"2017-03-18 09:50:44.146998","1","1"
"2017-03-24 16:32:32.430513","1","1"
"2017-04-01 00:34:57.871206","1","1"
"2017-04-09 08:13:55.335494","1","1"
"2017-04-17 14:34:50.601965","-1","1"
"2017-05-23 12:47:49.817369","1","1"
"2017-10-02 10:20:30.596561","-1","1"
"2017-10-14 13:26:06.414338","1","1"
"2017-10-27 16:45:14.866113","1","1"
"2018-02-01 21:25:58.676565","1","1"
"2018-03-18 20:13:34.103831","-1","1"
"2018-04-03 17:22:29.674087","-1","1"
"2018-04-03 22:20:52.112337","1","1"
"2018-07-22 07:39:09.759936","1","1"
"2020-06-18 14:29:45.329084","1","1"
"2021-08-05 02:16:44.647033","-1","1"
