"Date","Downloads","Mod Version"
"2024-05-03 13:51:58.878359","13","0.0838"
"2024-05-03 12:50:50.565760","25","0.0838"
"2024-05-03 12:15:45.787970","1","0.0772"
"2024-05-03 12:10:15.595999","1","0.055"
"2024-05-03 11:47:35.101125","47","0.0838"
"2024-05-03 10:46:48.061416","27","0.0838"
"2024-05-03 09:45:05.953641","19","0.0838"
"2024-05-03 08:40:49.755543","10","0.0838"
"2024-05-03 08:12:21.115987","1","0.0772"
"2024-05-03 07:38:02.968127","10","0.0838"
"2024-05-03 06:29:17.568730","8","0.0838"
"2024-05-03 05:16:06.938013","10","0.0838"
"2024-05-03 05:13:15.681100","1","0.0540"
"2024-05-03 05:00:36.586687","1","0.0320"
"2024-05-03 04:48:32.344586","1","0.0541"
"2024-05-03 04:13:36.014676","2","0.0772"
"2024-05-03 04:11:45.310559","8","0.0838"
"2024-05-03 03:08:45.196940","20","0.0838"
"2024-05-03 02:47:09.233094","1","0.0772"
"2024-05-03 02:08:21.989824","22","0.0838"
"2024-05-03 01:08:20.255562","22","0.0838"
"2024-05-03 00:15:31.004363","2","0.0772"
"2024-05-03 00:05:48.476364","22","0.0838"
"2024-05-02 22:59:25.881213","19","0.0838"
"2024-05-02 21:55:24.355105","16","0.0838"
"2024-05-02 20:55:23.081574","23","0.0838"
"2024-05-02 20:11:58.987886","3","0.0772"
"2024-05-02 19:54:42.988258","34","0.0838"
"2024-05-02 18:53:37.077128","23","0.0838"
"2024-05-02 17:58:20.980777","1","0.055"
"2024-05-02 17:51:11.519087","22","0.0838"
"2024-05-02 16:48:11.467065","15","0.0838"
"2024-05-02 16:11:58.287566","1","0.0772"
"2024-05-02 15:46:04.718417","21","0.0838"
"2024-05-02 14:45:34.530642","35","0.0838"
"2024-05-02 14:42:51.430200","2","0.0324"
"2024-05-02 13:48:31.283057","1","0.024"
"2024-05-02 13:45:11.013854","20","0.0838"
"2024-05-02 12:44:37.965847","22","0.0838"
"2024-05-02 12:16:41.024233","2","0.0772"
"2024-05-02 11:43:17.896386","23","0.0838"
"2024-05-02 10:40:52.123813","22","0.0838"
"2024-05-02 09:39:11.344169","12","0.0838"
"2024-05-02 08:37:53.690083","12","0.0838"
"2024-05-02 07:54:11.957140","2","0.0772"
"2024-05-02 07:36:41.926975","27","0.0838"
"2024-05-02 06:30:10.492138","17","0.0838"
"2024-05-02 05:29:39.603040","11","0.0838"
"2024-05-02 04:19:24.820538","24","0.0838"
"2024-05-02 04:11:49.286654","2","0.0772"
"2024-05-02 03:18:11.422579","20","0.0838"
"2024-05-02 02:15:56.806827","11","0.0838"
"2024-05-02 01:14:51.950486","17","0.0838"
"2024-05-02 00:41:20.799918","1","0.0772"
"2024-05-02 00:12:11.189876","27","0.0838"
"2024-05-01 23:08:15.068472","21","0.0838"
"2024-05-01 22:01:29.357741","17","0.0838"
"2024-05-01 20:55:28.140672","26","0.0838"
"2024-05-01 19:57:47.617263","3","0.0772"
"2024-05-01 19:54:54.488511","14","0.0838"
"2024-05-01 19:44:44.972418","1","0.0835"
"2024-05-01 19:24:17.208751","1","0.055"
"2024-05-01 18:51:55.639659","25","0.0838"
"2024-05-01 17:48:34.974209","28","0.0838"
"2024-05-01 17:11:48.129246","2","0.055"
"2024-05-01 16:53:35.380809","1","0.0246"
"2024-05-01 16:45:06.224511","20","0.0838"
"2024-05-01 16:41:27.781769","1","0.0772"
"2024-05-01 15:43:57.628556","2","0.0835"
"2024-05-01 15:41:17.446666","21","0.0838"
"2024-05-01 15:20:54.254471","3","0.0772"
"2024-05-01 14:39:39.583053","19","0.0838"
"2024-05-01 14:08:02.712758","1","0.0772"
"2024-05-01 13:33:24.773404","24","0.0838"
"2024-05-01 12:25:47.268051","29","0.0838"
"2024-05-01 12:18:55.867342","1","0.0772"
"2024-05-01 11:23:34.904407","19","0.0838"
"2024-05-01 10:16:11.324411","12","0.0838"
"2024-05-01 09:11:51.348360","25","0.0838"
"2024-05-01 08:37:06.513789","1","v0.0331"
"2024-05-01 08:16:06.603100","1","0.0772"
"2024-05-01 08:04:24.931863","21","0.0838"
"2024-05-01 06:57:04.132546","12","0.0838"
"2024-05-01 06:28:42.428149","1","0.0772"
"2024-05-01 05:53:20.068952","16","0.0838"
"2024-05-01 04:50:39.750362","9","0.0838"
"2024-05-01 04:13:08.858498","1","0.0772"
"2024-05-01 03:34:56.751439","9","0.0838"
