"Date","Delta","Events"
"2016-07-03 02:14:26.290608","4","4"
"2016-07-03 03:30:39.323050","1","1"
"2016-07-03 06:46:21.147663","1","1"
"2016-07-03 10:45:11.547171","2","2"
"2016-07-03 14:15:57.706947","1","1"
"2016-07-04 20:23:27.292155","1","1"
"2016-07-06 06:54:20.101677","1","1"
"2016-07-08 18:57:05.524296","1","1"
"2016-07-10 04:06:59.006487","1","1"
"2016-07-10 18:28:12.250844","1","1"
"2016-07-10 22:10:27.376622","2","2"
"2016-07-11 03:18:07.380552","1","1"
"2016-07-12 08:40:14.513996","1","1"
"2016-07-15 03:14:09.131643","1","1"
"2016-08-02 19:26:44.111854","1","1"
"2016-08-11 13:45:50.676529","1","1"
"2016-08-14 18:11:57.059113","1","1"
"2016-08-21 15:16:40.314447","1","1"
"2016-08-30 06:33:45.186084","2","2"
"2016-10-09 21:54:23.181116","-1","1"
"2016-10-14 18:19:27.658392","1","1"
"2016-10-23 20:17:38.406877","2","2"
"2016-11-04 20:16:48.186682","1","1"
"2017-01-03 04:13:37.703248","1","1"
"2017-01-28 16:27:43.968684","-1","1"
"2017-03-04 15:07:35.787644","1","1"
"2017-05-01 08:33:06.355570","-1","1"
"2017-07-09 20:08:41.252839","-1","1"
"2017-08-07 12:03:21.053526","1","1"
"2017-08-10 07:45:28.656582","1","1"
"2017-08-13 22:18:34.359376","1","1"
"2017-08-24 19:26:57.718852","1","1"
"2017-09-14 15:58:08.114195","1","1"
"2017-10-25 20:33:27.683530","-1","1"
"2017-12-25 14:04:35.042591","1","1"
"2018-01-28 17:52:05.864128","0","2"
"2020-02-21 17:41:11.179377","-1","1"
"2020-04-13 11:53:19.964255","-2","2"
"2021-04-04 09:46:06.159828","1","1"
"2021-04-05 12:23:37.224651","-1","1"
