"Date","Delta","Events"
"2016-03-07 02:32:21.128928","2","2"
"2016-03-07 05:24:21.685738","4","4"
"2016-03-07 06:59:36.061317","1","1"
"2016-03-07 10:14:07.236694","1","1"
"2016-03-07 11:16:39.681671","-1","1"
"2016-03-07 12:42:59.787614","2","2"
"2016-03-07 19:02:03.175512","2","2"
"2016-03-07 20:16:34.012108","2","2"
"2016-03-07 21:53:36.847801","1","1"
"2016-03-07 22:58:32.501267","1","1"
"2016-03-08 05:40:11.381864","1","1"
"2016-03-08 09:48:22.056134","1","1"
"2016-03-08 22:45:28.283236","1","1"
"2016-03-09 00:09:47.547723","1","1"
"2016-03-10 10:03:42.892486","2","2"
"2016-03-10 20:21:09.185770","1","1"
"2016-03-11 03:53:35.543985","1","1"
"2016-03-11 05:04:50.661215","2","2"
"2016-03-12 06:23:52.464772","1","1"
"2016-03-12 15:03:53.971101","1","1"
"2016-03-16 05:14:58.430508","1","1"
"2016-03-18 15:15:44.922366","-1","1"
"2016-03-20 00:06:26.013953","1","1"
"2016-03-20 11:28:48.385444","1","1"
"2016-03-21 20:14:17.354894","1","1"
"2016-03-22 22:34:10.522243","1","1"
"2016-03-26 17:09:28.202172","1","1"
"2016-03-26 18:51:50.071547","1","1"
"2016-03-29 21:35:57.731465","1","1"
"2016-04-01 09:51:55.127375","1","1"
"2016-04-03 02:32:45.288312","1","1"
"2016-04-04 18:24:32.617754","1","1"
"2016-04-04 23:10:59.808818","1","1"
"2016-04-05 19:04:35.280657","1","1"
"2016-04-08 10:04:15.047829","1","1"
"2016-04-09 08:48:06.356055","0","2"
"2016-04-12 23:46:25.974253","1","1"
"2016-04-19 09:21:06.556139","1","1"
"2016-04-24 06:41:59.844478","1","1"
"2016-04-27 04:44:23.222439","-1","1"
"2016-05-07 02:18:29.797660","1","1"
"2016-05-15 21:53:14.520211","-1","1"
"2016-05-16 10:31:04.840362","2","2"
"2016-05-17 00:23:44.424695","-1","1"
"2016-07-11 02:39:43.610293","-1","1"
"2016-08-25 21:47:16.964390","1","1"
"2016-10-12 17:24:00.799488","1","1"
"2016-10-14 08:24:12.395804","-1","1"
"2016-11-23 01:39:35.574202","1","1"
"2016-12-02 23:42:50.173489","-1","1"
"2016-12-19 05:29:26.151066","-1","1"
"2016-12-21 06:53:32.291002","-1","1"
"2017-03-28 18:38:08.169056","-1","1"
"2017-09-14 20:30:05.197608","1","1"
"2017-12-24 09:09:59.260449","-1","1"
"2018-03-05 01:52:13.861758","-1","1"
"2018-03-10 15:53:08.190412","-1","1"
"2018-03-25 13:57:52.248059","-1","1"
"2018-03-25 23:39:17.760174","-1","1"
"2018-08-18 10:29:24.531572","1","1"
"2019-07-11 19:57:37.085472","1","1"
"2019-08-19 17:05:13.982460","-1","1"
"2020-05-14 20:30:28.473884","-2","2"
"2020-11-03 08:08:46.714000","-1","1"
"2021-01-01 19:18:59.253461","-1","1"
