"Date","Delta","Events"
"2022-04-18 23:01:19.366198","1","1"
"2022-04-19 02:01:12.066140","1","1"
"2022-04-19 13:10:36.499783","1","1"
"2022-04-23 14:21:12.482995","-1","1"
"2022-04-27 12:10:54.364682","1","3"
"2022-05-04 12:03:03.028564","1","1"
"2022-05-05 07:31:57.808751","1","1"
"2022-06-16 11:17:16.156620","1","1"
"2022-06-16 14:21:49.685197","1","1"
"2022-07-12 08:50:02.798913","1","1"
"2022-07-14 04:40:55.042711","-1","1"
"2022-10-04 17:58:53.193747","1","1"
"2023-02-17 18:10:57.132601","1","1"
