"Date","Delta","Events"
"2016-08-11 02:48:50.546355","3","3"
"2016-08-11 05:28:03.745783","3","3"
"2016-08-11 06:57:41.205672","2","2"
"2016-08-11 10:23:44.069261","1","1"
"2016-08-11 11:46:47.295583","1","1"
"2016-08-11 14:43:08.969768","1","1"
"2016-08-11 17:50:03.882808","3","3"
"2016-08-11 20:09:15.035510","2","2"
"2016-08-11 21:12:26.240170","1","1"
"2016-08-12 13:29:18.406855","2","2"
"2016-08-12 21:15:23.964171","1","1"
"2016-08-13 03:12:58.507732","1","1"
"2016-08-13 08:11:23.310779","1","1"
"2016-08-13 15:14:46.500233","1","1"
"2016-08-13 16:31:36.935773","1","1"
"2016-08-13 22:02:07.827609","3","3"
"2016-08-15 00:12:06.457288","1","1"
"2016-08-15 07:51:08.078262","1","1"
"2016-08-15 19:24:55.146747","1","1"
"2016-08-15 22:09:54.082963","2","4"
"2016-08-16 02:08:38.202273","1","1"
"2016-08-16 08:24:28.599756","1","1"
"2016-08-16 17:54:27.891279","1","1"
"2016-08-16 21:02:53.395302","1","1"
"2016-08-17 13:08:33.872095","2","2"
"2016-08-17 14:25:13.212013","1","1"
"2016-08-18 11:16:39.493410","1","1"
"2016-08-18 16:11:24.224808","1","1"
"2016-08-18 18:59:20.658992","1","1"
"2016-08-19 18:43:09.254914","1","1"
"2016-08-20 02:11:34.804227","1","1"
"2016-08-21 01:16:01.373451","1","1"
"2016-08-21 19:01:24.977734","1","1"
"2016-08-21 21:48:39.557959","1","1"
"2016-08-22 04:42:06.835682","1","1"
"2016-08-23 08:58:35.546339","1","1"
"2016-08-24 18:56:16.985083","1","1"
"2016-08-25 01:50:14.900290","1","1"
"2016-08-25 06:08:59.610381","1","1"
"2016-08-26 03:29:17.856297","2","2"
"2016-08-27 22:59:24.517558","2","2"
"2016-08-29 01:14:44.529966","1","1"
"2016-08-30 05:47:40.413880","1","1"
"2016-08-30 22:02:14.492505","1","1"
"2016-08-30 23:06:00.691247","1","1"
"2016-08-31 05:42:40.404633","1","1"
"2016-08-31 15:20:09.363240","0","2"
"2016-09-03 11:45:49.796382","1","1"
"2016-09-05 00:00:35.966622","1","1"
"2016-09-06 06:26:03.915111","0","2"
"2016-09-06 16:50:07.884202","1","1"
"2016-09-07 22:07:44.499398","1","1"
"2016-09-08 15:39:07.539644","1","1"
"2016-09-10 21:53:04.562707","1","1"
"2016-09-11 04:58:39.212658","1","1"
"2016-09-11 16:23:14.356568","1","1"
"2016-09-12 10:29:56.520106","1","1"
"2016-09-13 16:37:23.907027","1","1"
"2016-09-14 02:54:37.978051","-1","1"
"2016-09-15 02:05:37.347656","1","1"
"2016-09-16 06:44:34.805409","1","1"
"2016-09-16 20:16:14.097480","1","1"
"2016-09-17 01:43:46.798637","1","1"
"2016-09-17 23:10:53.858769","1","1"
"2016-09-26 01:00:27.305177","1","1"
"2016-09-29 19:07:21.353976","1","1"
"2016-10-05 21:25:14.167333","1","1"
"2016-10-12 06:05:30.033371","1","1"
"2016-10-12 17:09:45.267954","1","1"
"2016-10-13 01:37:28.975024","-1","1"
"2016-10-20 03:28:08.160149","1","1"
"2016-10-24 00:47:31.484667","-1","1"
"2016-10-24 21:11:08.519127","-1","1"
"2016-10-27 00:36:00.087016","0","2"
"2016-11-06 17:25:54.275634","1","3"
"2016-11-08 18:40:25.524627","1","1"
"2016-11-15 01:56:04.392067","0","2"
"2016-12-01 01:06:44.734632","1","1"
"2016-12-11 23:48:09.034631","-1","1"
"2016-12-12 09:48:52.612454","2","2"
"2017-01-02 12:25:15.947918","-1","1"
"2017-01-13 21:19:10.867597","0","2"
"2017-02-09 16:13:46.266506","0","2"
"2017-02-20 04:47:02.648286","1","1"
"2017-02-22 14:20:01.475643","1","1"
"2017-02-24 10:35:23.855838","1","1"
"2017-03-05 16:41:40.630445","1","1"
"2017-03-06 01:53:37.134507","1","1"
"2017-03-25 23:58:09.426539","1","1"
"2017-05-06 17:47:36.251882","1","1"
"2017-06-15 19:40:38.160832","1","1"
"2017-06-29 11:56:42.003390","1","1"
"2017-07-03 05:20:53.108587","1","1"
"2017-07-09 19:50:07.139570","-1","1"
"2017-11-25 15:27:18.030642","0","2"
"2017-12-17 00:42:31.939933","0","2"
"2018-01-29 15:22:15.354448","0","2"
"2018-02-10 09:15:34.588892","-1","1"
"2018-02-28 23:11:31.808080","-1","1"
"2018-03-10 15:44:30.546871","-1","1"
"2018-03-14 22:45:12.604471","-1","1"
"2018-04-24 03:11:46.526859","-1","1"
"2018-07-19 01:05:46.698541","1","1"
"2018-07-29 22:47:56.996229","-1","1"
"2018-08-17 06:01:46.697636","-1","1"
"2018-09-01 21:52:34.154714","-1","1"
"2018-10-07 05:45:08.508420","1","1"
"2018-11-22 03:18:34.428526","-1","1"
"2018-12-19 18:25:11.308523","-1","1"
"2019-01-21 22:45:10.895434","-1","1"
"2019-02-02 03:38:49.350435","-1","1"
"2019-06-02 08:46:45.767209","-1","1"
"2019-08-23 07:10:44.307362","-1","1"
"2020-08-06 19:21:58.565900","-1","1"
"2020-09-08 21:38:44.337499","-1","1"
"2020-11-29 18:46:34.881881","-1","1"
"2021-04-04 09:43:45.374125","1","1"
"2021-04-05 17:04:03.867312","-1","1"
"2021-11-28 19:59:08.606791","-1","1"
"2022-11-09 14:19:08.493788","-1","1"
