"Date","Delta","Events"
"2016-06-29 07:52:15.954169","2","2"
"2016-06-29 09:20:38.131155","1","1"
"2016-06-29 16:46:03.904550","2","2"
"2016-06-29 20:11:24.663180","2","2"
"2016-06-30 00:21:26.865139","1","1"
"2016-06-30 20:29:59.949130","1","1"
"2016-07-01 17:26:08.567364","1","1"
"2016-07-02 05:11:24.592748","1","1"
"2016-07-02 13:45:02.748999","1","1"
"2016-07-03 07:48:29.216197","1","1"
"2016-07-05 20:02:43.522123","1","1"
"2016-07-06 07:37:14.011058","1","1"
"2016-07-06 19:11:03.938124","1","1"
"2016-07-10 04:20:29.845146","1","1"
"2016-07-23 13:51:43.821878","1","1"
"2016-07-28 06:18:36.768750","1","1"
"2016-08-14 18:12:32.988818","1","1"
"2016-09-02 14:58:00.415873","1","1"
"2016-10-09 14:12:04.545922","1","1"
"2016-10-13 17:24:06.897336","1","1"
"2016-10-21 08:51:35.685400","-1","1"
"2016-10-23 14:38:58.553786","1","1"
"2016-11-02 17:18:20.867619","1","1"
"2016-11-02 23:02:49.423625","1","1"
"2016-11-07 08:21:39.413094","1","1"
"2016-11-12 22:12:31.273120","1","1"
"2016-12-03 14:18:49.592231","1","1"
"2016-12-15 12:17:50.608844","1","1"
"2016-12-25 14:12:05.670450","1","1"
"2017-02-02 23:42:34.814477","1","1"
"2017-04-29 21:59:09.144958","1","1"
"2017-05-22 00:51:44.187776","-1","1"
"2017-05-28 20:34:00.863575","-1","1"
"2017-07-09 20:06:32.306233","-1","1"
"2017-08-17 21:57:48.913641","0","2"
"2018-03-25 23:44:57.416745","1","1"
"2019-07-29 21:45:42.268079","-1","1"
"2019-08-02 19:43:04.931786","-1","1"
"2020-02-23 09:23:57.516245","-1","1"
"2020-12-04 12:00:09.075926","-1","1"
