"Date","Delta","Events"
"2018-12-31 17:43:57.888853","3","3"
"2018-12-31 19:42:40.489287","1","1"
"2019-01-01 03:21:52.711437","1","1"
"2019-01-01 08:08:49.167952","1","1"
"2019-01-01 11:04:47.818234","1","1"
"2019-01-01 16:57:22.175065","1","1"
"2019-01-01 23:18:31.918140","1","1"
"2019-01-02 01:55:57.953352","1","1"
"2019-01-02 14:55:03.406242","1","1"
"2019-01-03 05:44:49.897551","1","1"
"2019-01-04 12:38:56.571131","1","1"
"2019-01-06 12:17:43.610823","1","1"
"2019-01-06 17:33:08.820768","1","1"
"2019-01-06 23:55:19.291754","1","1"
"2019-01-07 18:50:16.709268","1","1"
"2019-01-08 17:59:59.665283","1","1"
"2019-01-10 20:20:06.896194","1","1"
"2019-01-11 15:44:52.835065","1","1"
"2019-01-12 19:27:28.735556","2","2"
"2019-01-24 01:01:04.363847","1","1"
"2019-01-30 16:40:11.837039","1","1"
"2019-02-03 16:39:24.929848","1","1"
"2019-02-03 20:14:49.966618","1","1"
"2019-02-04 16:34:50.041807","1","1"
"2019-02-05 19:00:58.803643","1","1"
"2019-02-10 02:40:53.434802","1","1"
"2019-02-11 00:33:41.778698","1","1"
"2019-02-19 04:47:32.525038","1","1"
"2019-03-06 16:24:33.723550","1","1"
"2019-03-09 20:54:24.121955","1","1"
"2019-03-16 19:25:43.131914","1","1"
"2019-03-25 06:16:44.651027","1","1"
"2019-04-19 23:07:20.346876","1","1"
"2019-04-22 18:36:48.135895","1","1"
"2019-04-27 06:32:50.824711","-1","1"
"2019-04-29 16:08:13.801919","1","1"
"2019-04-30 06:12:01.578744","1","1"
"2019-05-10 03:15:10.218415","0","2"
"2019-05-18 10:35:05.428988","1","1"
"2019-05-18 16:31:47.130639","1","1"
"2019-05-25 03:46:00.520895","1","1"
"2019-06-04 18:46:15.177574","2","2"
"2019-06-08 17:11:11.150175","1","1"
"2019-06-12 08:02:28.250999","1","1"
"2019-07-22 04:45:04.609113","1","1"
"2019-08-01 23:46:19.952281","1","1"
"2019-11-05 01:08:20.321571","1","1"
"2019-11-12 14:07:20.977928","1","1"
"2019-11-13 09:53:51.569290","1","1"
"2019-11-15 18:42:57.765346","1","1"
"2019-12-08 00:40:33.500311","1","1"
"2020-04-26 12:52:31.017672","-1","1"
"2020-06-09 05:06:11.114708","1","1"
"2020-10-03 21:16:57.207283","-1","1"
"2020-10-13 11:10:24.304915","-1","1"
"2020-11-18 01:51:50.979107","1","1"
"2020-11-29 16:09:31.321250","1","1"
"2020-12-06 00:36:24.295396","1","1"
"2021-03-19 17:38:16.146447","1","1"
"2021-04-06 19:11:02.018392","1","1"
"2021-04-18 12:09:23.566045","-1","1"
"2021-07-19 13:09:54.631712","1","1"
"2021-08-22 20:37:57.548846","1","1"
"2021-09-04 19:42:23.040490","-1","1"
"2021-09-05 08:20:15.080361","1","1"
"2021-11-25 19:26:20.058989","1","1"
"2021-12-21 17:41:30.013962","1","1"
"2022-02-18 13:22:41.894708","1","1"
"2022-02-23 06:36:14.206551","1","1"
"2022-03-16 14:01:07.134485","1","1"
"2022-04-02 09:17:57.499430","1","1"
"2022-04-02 23:44:57.416303","1","1"
"2022-05-06 23:56:12.066664","1","1"
"2022-05-13 21:10:21.963297","1","1"
"2022-05-13 22:37:26.537065","1","1"
"2022-06-06 05:26:13.624003","1","1"
"2022-08-07 11:24:03.304002","1","1"
"2022-08-22 03:51:54.298437","-1","1"
"2023-06-21 19:00:53.225338","1","1"
"2024-02-19 17:57:45.863520","1","1"
"2024-02-26 04:19:38.745882","1","1"
"2024-03-20 18:52:55.833433","1","1"
"2024-04-01 01:53:50.463813","1","1"
