"Date","Delta","Events"
"2017-07-22 03:13:22.785603","1","1"
"2017-07-24 18:13:50.643425","1","1"
"2017-07-27 08:12:44.179497","1","1"
"2017-08-16 03:22:53.350709","1","1"
"2017-08-19 14:26:06.071524","1","1"
"2017-08-22 19:20:09.697938","1","1"
"2017-09-09 13:22:34.546454","1","1"
"2017-10-08 15:04:58.575642","1","1"
"2017-10-25 11:37:03.148898","-1","1"
"2017-11-06 03:01:29.254325","1","1"
"2017-11-06 17:17:18.865982","-1","1"
"2017-11-12 00:58:10.976597","1","1"
"2017-11-27 19:18:19.206141","1","1"
"2017-12-19 22:19:44.409895","1","1"
"2017-12-29 21:08:21.307667","1","1"
"2018-02-28 23:31:55.340645","1","1"
"2019-08-17 03:46:08.039439","-1","1"
"2020-03-14 02:00:54.808793","1","1"
"2020-05-22 15:50:48.701590","0","2"
"2020-10-15 14:56:43.529546","0","2"
"2021-07-09 20:34:44.869037","-1","1"
"2022-03-02 12:55:55.392801","-1","1"
