"Events","Host"
"17293","spacedock.info"
"7403","www.google.com"
"1576","forum.kerbalspaceprogram.com"
"929","yandex.ru"
"445","www.bing.com"
"274","duckduckgo.com"
"171","www.google.co.uk"
"129","www.spacedock.info"
"118","www.google.de"
"105","www.google.ca"
"88","www.google.com.au"
"68","search.yahoo.com"
"67","www.google.fr"
"58","search.brave.com"
"49","www.google.ru"
"47","www.yandex.ru"
"39","www.ecosia.org"
"38","sd1b.52k.de"
"36","www.google.nl"
"33","www.google.com.br"
"31","kerbalx.com"
"30","sd-prod-live.52k.de"
"29","www.google.pl"
"28","www.google.it"
"26","www.youtube.com"
"25","yandex.by"
"21","www.google.co.th"
"19","www.google.com.hk"
"18","www.google.hu"
"18","www.google.co.nz"
"18","yandex.kz"
"18","www.google.cz"
"18","www.google.es"
"17","www.google.ch"
"17","www.google.com.ua"
"16","cn.bing.com"
"16","www.google.se"
"14","www.google.ro"
"13","r.search.yahoo.com"
"13","www.google.co.jp"
"12","www.google.at"
"12","www.google.com.ph"
"11","mp.weixin.qq.com"
"11","www.google.com.tr"
"11","yandex.ua"
"11","www.google.sk"
"11","www.google.no"
"9","www.startpage.com"
"9","www.baidu.com"
"9","sd1a.52k.de"
"9","www.google.be"
"8","www.google.co.in"
"7","uk.search.yahoo.com"
"7","sd-prod-stage.52k.de"
"7","com.google.android.googlequicksearchbox"
"7","www.google.gr"
"7","www.google.co.il"
"6","translate.googleusercontent.com"
"6","www.google.ie"
"6","www.google.co.za"
"5","www.google.com.tw"
"5","www.google.com.sg"
"5","www.google.co.id"
"5","www.google.com.ar"
"4","sd1.52k.de"
"4","pl.search.yahoo.com"
"4","www.yandex.by"
"4","www.qwant.com"
"4","www.google.dk"
"4","yandex.com.tr"
"4","www.google.pt"
"3","ya.ru"
"3","www.google.com.sa"
"3","www.google.by"
"3","www.google.com.mx"
"3","www.google.lt"
"3","us.search.yahoo.com"
"3","www.google.ae"
"3","www.google.co.kr"
"3","prednisone5.com"
"3","m.baidu.com"
"3","home.firefoxchina.cn"
"2","nortonsafe.search.ask.com"
"2","buspar10.com"
"2","ritesh.ch"
"2","www.google.rs"
"2","yandex.fr"
"2","www.google.fi"
"2","www.google.com.vn"
"2","baidu.com"
"2","de.search.yahoo.com"
"2","en.so.com"
"2","github.com"
"2","htps.cdn.211server.net"
"2","kerbalspaceprogram.eu"
"2","au.search.yahoo.com"
"1","www.google.com.pe"
"1","www.google.si"
"1","www.google.com.np"
"1","www.yandex.kz"
"1","c.tieba.baidu.com"
"1","www.google.lk"
"1","search.yahoo.co.jp"
"1","se.search.yahoo.com"
"1","int.search.myway.com"
"1","yandex.com"
"1","vn.search.yahoo.com"
"1","lavasoft.gosearchresults.com"
"1","go.mail.ru"
"1","www.ixquick.com"
"1","www.google.co.ve"
"1","www.google.com.uy"
"1","www.google.bg"
"1","www.google.com.co"
"1","www.google.az"
"1","www.nav-search.com"
"1","www.google.bs"
"1","www.google.com.pr"
"1","www.google.co.cr"
"1","m.youtube.com"
"1","www.google.lu"
"1","www.google.sr"
"1","biig.me"
"1","www.google.hr"
"1","www.google.lv"
"1","ph.search.yahoo.com"
"1","www.google.com.gt"
"1","search.nifty.com"
"1","www.google.ee"
"1","sg.search.yahoo.com"
