"Date","Delta","Events"
"2020-08-24 05:06:36.683176","1","1"
"2020-08-25 06:59:42.025620","1","1"
"2020-09-03 02:09:40.249578","-1","1"
"2020-10-11 17:13:35.358059","1","1"
"2020-11-08 09:37:22.762788","1","1"
"2020-12-01 05:11:29.062086","0","2"
"2020-12-02 07:31:50.065931","-1","1"
"2020-12-08 16:50:32.175877","1","1"
"2021-01-15 16:23:50.125641","1","1"
"2021-02-16 04:15:20.589714","1","1"
"2021-02-20 16:13:45.837520","1","1"
"2021-03-04 04:00:17.332662","1","1"
"2021-03-04 11:23:16.839462","1","1"
"2021-03-04 14:17:37.948871","-1","1"
"2021-03-09 13:49:32.041417","1","1"
"2021-03-12 10:05:44.225606","-1","1"
"2021-03-21 05:37:39.655477","1","1"
"2022-10-01 13:27:37.498927","1","1"
"2023-03-22 22:01:26.892263","1","1"
"2023-03-24 02:41:57.627220","-1","1"
"2023-10-06 08:20:09.101504","1","1"
