"Date","Downloads","Mod Version"
"2024-05-08 11:32:32.170003","1","1.3"
"2024-05-08 05:12:13.488398","1","1.3"
"2024-05-06 05:38:04.488714","1","1.3"
"2024-05-05 10:13:27.691581","1","1.3"
"2024-05-04 20:21:36.980969","1","1.3"
"2024-05-04 18:24:00.167333","1","1.3"
"2024-05-04 08:01:42.503326","1","1.3"
"2024-05-04 02:45:42.431332","1","1.3"
"2024-05-03 13:48:59.374536","2","1.3"
"2024-05-03 11:50:32.714749","2","1.3"
"2024-05-03 07:01:49.575345","1","1.3"
"2024-05-03 02:17:24.393317","1","1.3"
"2024-05-02 09:24:51.466402","10","1.3"
"2024-05-01 15:06:54.011061","1","1.3"
"2024-05-01 10:45:15.198420","2","1.3"
"2024-05-01 04:12:26.954256","2","1.3"
"2024-04-29 23:56:50.803913","1","1.3"
"2024-04-29 08:01:47.702458","1","1.3"
"2024-04-28 06:55:34.875928","1","1.3"
"2024-04-27 12:10:22.409424","2","1.3"
"2024-04-27 05:11:49.375413","1","1.3"
"2024-04-27 03:25:14.124493","2","1.3"
"2024-04-26 23:26:26.633719","1","1.2"
"2024-04-26 23:26:18.321129","1","1.3"
"2024-04-25 18:50:30.492089","1","1.3"
"2024-04-22 21:05:46.488836","1","1.3"
"2024-04-18 22:46:02.921173","1","1.2"
"2024-04-18 22:45:54.503494","1","1.3"
"2024-04-18 15:35:45.911522","1","1.3"
"2024-04-17 03:36:22.837831","1","1.3"
"2024-04-10 19:00:39.595904","1","1.2"
"2024-04-10 19:00:37.775585","1","1.3"
"2024-04-10 10:29:29.201915","1","1.3"
"2024-04-10 09:12:56.456964","1","1.3"
"2024-04-10 08:02:15.053525","1","1.3"
"2024-04-09 13:44:20.905214","2","1.3"
"2024-04-09 09:28:17.720707","1","1.3"
"2024-04-04 04:55:02.554128","1","1.3"
"2024-03-31 16:41:24.038651","2","1.3"
"2024-03-31 06:43:20.556910","1","1.3"
"2024-03-31 04:56:20.790908","1","1.2"
"2024-03-30 16:01:13.235022","1","1.3"
"2024-03-30 02:54:02.753618","1","1.3"
"2024-03-30 01:38:21.287802","1","1.3"
"2024-03-29 20:54:49.904495","1","1.2"
"2024-03-29 20:54:41.274328","1","1.3"
"2024-03-29 14:18:15.773073","1","1.3"
"2024-03-28 20:14:33.837643","1","1.3"
"2024-03-27 18:57:31.875194","1","1.3"
"2024-03-26 12:21:07.456325","1","1.3"
"2024-03-26 04:40:12.967108","1","1.3"
"2024-03-25 09:21:07.009073","1","1.3"
"2024-03-22 20:17:47.112659","1","1.3"
"2024-03-22 17:28:52.472825","1","1.3"
"2024-03-21 12:33:22.698909","1","1.3"
"2024-03-20 17:12:57.205359","1","1.2"
"2024-03-20 17:12:55.481900","1","1.3"
"2024-03-16 10:24:57.213004","1","1.3"
"2024-03-16 02:42:13.053958","1","1.3"
"2024-03-15 09:24:27.063664","1","1.3"
"2024-03-14 16:09:42.040645","1","1.3"
"2024-03-14 09:33:30.495065","1","1.3"
"2024-03-12 08:12:09.575489","1","1.3"
"2024-03-12 02:33:23.066136","1","1.3"
