"Date","Delta","Events"
"2017-01-18 09:21:14.860192","1","1"
"2017-01-18 13:49:05.394506","1","1"
"2017-01-18 17:45:15.095965","2","2"
"2017-01-18 18:59:29.433669","2","2"
"2017-01-18 21:49:59.593163","2","2"
"2017-01-18 23:21:41.106377","1","1"
"2017-01-19 05:22:26.115425","1","1"
"2017-01-19 10:40:06.156121","1","1"
"2017-01-21 17:32:08.356630","1","1"
"2017-01-22 09:19:13.583812","-1","1"
"2017-01-23 05:11:36.120369","1","1"
"2017-01-23 17:45:33.814917","1","1"
"2017-01-24 01:43:16.339063","1","1"
"2017-01-24 21:03:44.504144","1","1"
"2017-01-28 08:15:30.713366","1","1"
"2017-02-01 21:35:49.527403","1","1"
"2017-02-02 15:45:40.557484","1","1"
"2017-02-10 21:41:26.281911","1","1"
"2017-02-11 07:37:44.756371","1","1"
"2017-02-19 17:23:06.940200","1","1"
"2017-02-19 22:10:15.646939","1","1"
"2017-02-22 15:00:36.293618","1","1"
"2017-02-28 19:25:42.040327","1","1"
"2017-03-03 00:21:35.306892","1","1"
"2017-03-21 15:20:00.780747","-1","1"
"2017-03-24 15:06:45.523341","1","1"
"2017-04-16 14:31:01.315385","1","1"
"2017-04-17 13:45:59.270558","1","1"
"2017-06-25 22:24:25.218047","1","1"
"2017-07-03 00:30:53.667295","1","1"
"2017-07-03 12:50:00.595806","1","1"
"2017-07-08 03:56:13.783620","1","1"
"2017-07-16 14:09:10.541166","1","1"
"2017-08-04 06:42:10.367352","1","1"
"2017-09-05 03:55:47.171010","1","1"
"2017-09-21 06:04:58.293685","1","1"
"2017-10-01 21:54:15.332200","1","1"
"2017-10-02 10:07:07.871054","-1","1"
"2017-12-11 16:48:40.281618","1","1"
"2017-12-29 20:24:22.443698","1","1"
"2018-01-03 21:54:53.265062","1","1"
"2018-03-08 20:48:37.352873","1","1"
"2018-04-05 19:59:57.501781","1","1"
"2018-12-08 23:30:07.359846","1","1"
"2019-01-08 16:36:55.405100","1","1"
"2019-02-10 23:12:42.442203","-1","1"
"2019-11-24 18:27:37.307852","1","1"
"2020-03-24 15:42:13.209455","-1","1"
"2020-05-26 03:03:06.443448","1","1"
"2020-06-06 23:24:05.674374","-1","1"
"2020-06-09 21:58:51.993763","1","1"
"2020-12-21 16:40:52.010082","-1","1"
"2021-04-04 09:29:27.862827","1","1"
"2021-04-20 08:09:49.415656","-1","1"
"2021-12-07 02:45:35.645363","1","1"
"2022-12-06 16:51:29.332831","-1","1"
"2023-04-05 16:31:16.615280","1","1"
"2023-06-11 08:36:28.676281","1","1"
"2023-06-16 09:17:13.197053","1","1"
"2023-08-04 11:01:54.654693","-1","1"
