"Date","Downloads","Mod Version"
"2024-05-04 00:16:48.887728","1","0.39"
"2024-05-01 22:28:29.998077","1","0.39"
"2024-04-26 01:43:18.027780","1","0.39"
"2024-04-23 01:40:58.745015","1","0.39"
"2024-04-22 22:07:05.957750","1","0.39"
"2024-04-19 20:35:35.908400","1","0.39"
"2024-04-18 01:07:00.693449","1","0.39"
"2024-04-13 07:13:36.045923","1","0.39"
"2024-04-10 02:22:25.584932","1","0.39"
"2024-04-01 20:06:31.565338","1","0.39"
"2024-03-28 23:22:14.440029","1","0.39"
"2024-03-27 21:54:55.977416","1","0.39"
"2024-03-22 18:41:27.353310","1","0.39"
"2024-03-20 00:35:45.502360","1","0.39"
"2024-03-17 10:54:32.781262","1","0.39"
"2024-03-15 19:00:44.488527","2","0.39"
"2024-03-13 22:08:46.573888","1","0.39"
"2024-03-10 11:27:07.877417","1","0.39"
"2024-03-05 13:49:14.154392","1","0.39"
"2024-02-29 09:02:23.540029","1","0.39"
"2024-02-24 11:42:53.237098","1","0.39"
"2024-02-24 05:55:52.801700","1","0.39"
"2024-02-22 12:40:55.584978","1","0.39"
"2024-02-21 16:29:50.977083","1","0.39"
"2024-02-18 09:05:22.839591","1","0.39"
"2024-02-17 09:10:49.504791","1","0.39"
"2024-02-15 16:25:51.450667","1","0.39"
"2024-02-11 13:16:07.921060","1","0.39"
"2024-02-03 15:53:36.049853","1","0.39"
"2024-01-31 05:10:45.543768","1","0.39"
"2024-01-30 07:35:45.725792","1","0.39"
"2024-01-26 00:30:31.709342","1","0.39"
"2024-01-25 04:00:51.504956","1","0.39"
"2024-01-23 01:18:21.193689","1","0.39"
"2024-01-18 23:12:20.344442","1","0.39"
"2024-01-18 14:44:44.418162","1","0.39"
"2024-01-06 06:33:05.715253","1","0.39"
"2023-12-31 10:40:11.594400","1","0.39"
"2023-12-31 03:11:56.742496","1","0.39"
"2023-12-24 20:19:29.102981","1","0.39"
"2023-12-23 13:26:20.857136","1","0.39"
"2023-12-20 20:15:26.953670","1","0.39"
"2023-12-16 18:21:17.395281","1","0.39"
"2023-12-01 20:53:12.637548","1","0.39"
"2023-11-18 07:56:23.115335","1","0.39"
"2023-11-18 04:36:46.879173","1","0.39"
"2023-11-06 11:56:56.968504","1","0.39"
"2023-11-02 03:14:08.113395","1","0.39"
"2023-11-02 01:16:05.647712","1","0.39"
"2023-11-01 11:49:38.460213","1","0.39"
"2023-10-31 16:48:47.713504","1","0.39"
"2023-10-28 10:53:31.623745","1","0.39"
"2023-10-26 16:33:42.953507","1","0.39"
"2023-10-24 15:41:51.671395","1","0.39"
"2023-10-23 17:34:14.062448","1","0.39"
"2023-10-19 13:35:14.435107","1","0.39"
"2023-10-19 03:28:25.945708","1","0.39"
"2023-10-17 15:41:44.816636","1","0.39"
"2023-10-17 12:32:51.624720","1","0.39"
"2023-10-15 22:57:04.194093","1","0.39"
"2023-10-11 04:48:03.817818","1","0.39"
"2023-10-11 02:33:10.105912","1","0.39"
"2023-10-10 08:03:47.942135","1","0.39"
"2023-10-08 23:02:55.099349","1","0.39"
"2023-10-08 11:37:46.210651","1","0.39"
"2023-10-03 04:23:41.580222","1","0.39"
"2023-10-02 05:18:24.129395","1","0.39"
"2023-09-30 16:58:23.719755","1","0.39"
"2023-09-30 11:24:16.602429","1","0.39"
"2023-09-27 08:50:52.532067","1","0.39"
"2023-09-24 06:36:42.788990","1","0.39"
"2023-09-24 03:34:15.676878","1","0.39"
"2023-09-23 10:34:25.342286","1","0.39"
"2023-09-21 16:53:43.259642","1","0.39"
"2023-09-19 04:49:25.941820","1","0.39"
"2023-09-13 20:37:58.632757","1","0.39"
"2023-09-10 06:49:51.365094","1","0.39"
"2023-09-08 05:52:17.797066","1","0.39"
"2023-09-08 00:37:35.425659","1","0.39"
"2023-09-04 11:42:45.248406","1","0.39"
"2023-09-01 03:38:17.923847","1","0.39"
"2023-08-31 21:16:07.180072","1","0.39"
"2023-08-29 02:16:15.616902","1","0.39"
"2023-08-23 11:23:52.148650","1","0.39"
"2023-08-18 00:25:33.260315","1","0.39"
"2023-08-08 11:38:01.490313","1","0.39"
"2023-08-07 17:08:45.013823","1","0.39"
"2023-08-03 09:32:06.245988","1","0.39"
"2023-07-31 16:30:12.175332","2","0.39"
"2023-07-28 06:59:31.653869","1","0.39"
"2023-07-25 22:58:28.023072","1","0.39"
"2023-07-23 07:15:45.033089","1","0.39"
"2023-07-21 10:43:49.117085","1","0.39"
"2023-07-18 15:31:54.714375","1","0.39"
"2023-07-16 17:06:10.946836","2","0.39"
"2023-07-14 20:17:42.636523","1","0.39"
"2023-07-12 03:19:45.190865","1","0.39"
"2023-07-06 05:14:04.200322","2","0.39"
"2023-07-03 05:56:09.332389","1","0.39"
"2023-06-29 07:04:32.670097","1","0.39"
"2023-06-25 11:30:28.233321","1","0.39"
"2023-06-22 19:26:00.292516","1","0.39"
"2023-06-20 02:57:37.312953","1","0.39"
"2023-06-14 04:52:14.679827","1","0.39"
"2023-06-13 14:14:56.485840","1","0.39"
"2023-06-01 19:41:21.667998","1","0.39"
"2023-05-26 11:20:27.216526","1","0.39"
"2023-05-15 20:10:53.246826","1","0.39"
