"Date","Delta","Events"
"2016-06-30 11:30:32.539984","1","1"
"2016-06-30 21:03:27.947827","1","1"
"2016-06-30 23:11:56.259463","1","1"
"2016-07-01 20:57:55.599538","1","1"
"2016-07-02 08:21:59.377972","1","1"
"2016-07-07 21:35:03.809721","1","1"
"2016-11-26 21:05:44.725802","1","1"
"2017-10-10 22:11:46.201591","1","1"
"2018-03-14 21:28:34.923412","1","1"
"2018-03-16 13:03:52.359133","1","1"
"2018-04-02 23:38:33.377543","1","1"
"2018-04-09 09:07:02.424539","1","1"
"2020-12-04 08:36:45.365189","-1","1"
