"Date","Delta","Events"
"2020-02-17 19:26:55.190408","1","1"
"2020-02-18 06:01:04.877260","1","1"
"2020-02-18 14:35:50.876194","1","1"
"2020-02-19 02:47:09.969092","1","1"
"2020-02-19 07:56:03.119799","1","1"
"2020-02-19 18:13:56.313219","1","1"
"2020-02-20 20:48:02.692489","2","2"
"2020-02-21 07:54:55.459553","1","1"
"2020-02-21 17:39:23.987645","1","1"
"2020-02-23 16:27:01.211098","1","1"
"2020-03-23 18:17:41.787613","1","1"
"2020-04-20 11:04:39.480983","1","1"
"2020-05-11 09:00:28.803600","1","1"
"2020-08-10 05:38:10.894687","1","1"
"2021-02-10 06:44:25.948307","-1","1"
"2021-04-03 23:13:32.755193","1","1"
"2021-04-07 18:48:53.764067","-1","1"
"2021-05-27 09:36:21.882445","1","1"
"2021-06-23 13:09:44.775998","1","1"
"2021-07-09 23:08:05.742103","-1","1"
"2022-04-28 17:56:28.398950","1","1"
"2022-11-26 16:19:28.661446","1","1"
"2023-03-02 19:02:09.888247","-1","1"
"2023-10-23 19:07:25.928917","1","1"
"2024-01-27 20:44:08.246633","-1","1"
