"Date","Downloads","Mod Version"
"2024-03-28 22:05:08.094924","1","1.0"
"2024-03-28 22:04:59.417660","1","1.1"
"2024-03-28 22:04:50.987305","1","1.2"
"2024-03-28 22:04:42.707227","1","1.3"
"2024-03-28 02:59:24.561278","1","1.3"
"2024-03-27 12:18:48.123097","1","1.3"
"2024-03-26 07:43:20.997208","1","1.3"
"2024-03-25 01:53:02.606023","1","1.3"
"2024-03-22 18:41:04.134931","1","1.3"
"2024-03-22 16:11:30.899163","1","1.3"
"2024-03-21 16:27:48.261738","1","1.3"
"2024-03-15 17:44:08.217869","1","1.0"
"2024-03-15 17:44:00.279610","1","1.1"
"2024-03-15 17:43:51.669018","1","1.2"
"2024-03-15 17:43:43.284549","1","1.3"
"2024-03-13 22:18:05.821685","1","1.3"
"2024-03-13 16:51:02.225442","1","1.3"
"2024-03-13 12:01:15.795074","1","1.3"
"2024-03-10 14:57:46.771178","1","1.1"
"2024-03-10 07:43:17.244587","1","1.0"
"2024-03-08 10:12:27.477047","1","1.3"
"2024-03-06 00:27:42.785012","1","1.2"
"2024-02-29 23:00:52.808199","1","1.3"
"2024-02-26 04:23:59.558054","1","1.3"
"2024-02-25 21:15:29.897412","1","1.3"
"2024-02-24 21:57:54.762252","1","1.3"
"2024-02-24 04:40:18.759740","1","1.0"
"2024-02-24 04:40:10.604859","1","1.1"
"2024-02-24 04:40:02.034633","1","1.2"
"2024-02-24 04:39:53.673932","1","1.3"
"2024-02-24 03:32:55.011144","1","1.3"
"2024-02-24 01:24:17.192103","1","1.3"
"2024-02-17 10:41:48.702090","1","1.3"
"2024-02-16 14:11:34.362284","1","1.3"
"2024-02-15 16:02:40.575076","1","1.0"
"2024-02-15 16:02:39.000614","1","1.1"
"2024-02-15 16:02:37.411375","1","1.2"
"2024-02-15 16:02:35.791493","1","1.3"
"2024-02-14 17:19:26.051626","1","1.3"
"2024-02-12 05:20:55.948694","1","1.3"
"2024-02-10 08:04:46.580689","1","1.3"
"2024-01-31 04:46:42.221213","1","1.0"
"2024-01-31 04:46:40.485528","1","1.1"
"2024-01-31 04:46:38.760477","1","1.2"
"2024-01-31 04:46:37.037531","1","1.3"
"2024-01-26 00:35:19.575160","1","1.3"
"2024-01-23 01:43:49.019537","1","1.3"
"2024-01-18 22:47:25.785087","1","1.0"
"2024-01-18 22:47:24.097201","1","1.1"
"2024-01-18 22:47:22.344971","1","1.2"
"2024-01-18 22:47:20.652682","1","1.3"
"2024-01-17 03:43:37.678102","1","1.3"
"2024-01-12 16:13:37.358445","1","1.3"
"2024-01-10 08:53:51.019117","1","1.3"
"2024-01-06 13:27:27.808360","1","1.3"
"2024-01-05 00:30:37.523546","1","1.1"
"2024-01-05 00:00:08.672246","1","1.3"
"2024-01-04 00:47:00.799010","1","1.2"
"2024-01-03 13:00:36.475926","1","1.0"
"2024-01-03 05:07:24.983917","1","1.3"
"2023-12-31 02:35:30.484876","1","1.3"
"2023-12-30 15:56:37.194233","1","1.3"
"2023-12-30 04:19:19.536383","1","1.3"
"2023-12-29 14:06:50.775050","1","1.3"
"2023-12-28 18:48:48.843328","1","1.3"
"2023-12-24 19:22:09.175348","1","1.3"
"2023-12-23 13:02:38.997648","1","1.0"
"2023-12-23 13:02:37.321388","1","1.1"
"2023-12-23 13:02:35.673454","1","1.2"
"2023-12-23 13:02:34.005998","1","1.3"
"2023-12-19 08:28:32.980326","1","1.3"
"2023-12-16 03:06:21.721536","1","1.3"
"2023-12-10 23:27:17.045504","1","1.1"
"2023-12-10 22:27:46.779073","1","1.2"
"2023-12-10 20:32:54.573342","1","1.0"
"2023-12-08 15:43:14.870976","1","1.3"
"2023-12-06 20:01:08.414770","1","1.3"
"2023-12-06 18:20:02.776162","1","1.3"
"2023-12-04 21:23:26.517366","1","1.2"
"2023-12-04 20:48:59.024719","1","1.0"
"2023-12-02 21:55:00.932608","1","1.3"
"2023-11-30 23:42:19.774224","1","1.3"
"2023-11-29 20:58:03.512149","1","1.3"
"2023-11-28 22:07:04.487072","1","1.3"
"2023-11-28 21:16:21.909061","1","1.1"
"2023-11-28 21:14:33.160087","1","1.2"
"2023-11-28 21:13:37.743995","1","1.0"
"2023-11-24 11:05:55.693709","1","1.3"
"2023-11-23 13:26:49.805582","1","1.3"
"2023-11-23 07:42:00.413716","1","1.3"
"2023-11-22 21:58:13.391938","2","1.3"
"2023-11-22 16:07:13.205625","1","1.3"
"2023-11-22 06:26:51.504861","1","1.0"
"2023-11-22 04:55:41.819352","1","1.1"
"2023-11-22 02:31:51.860174","1","1.2"
"2023-11-19 23:27:45.206523","1","1.3"
"2023-11-19 21:57:51.422795","1","1.3"
"2023-11-18 07:55:04.198579","1","1.3"
"2023-11-17 23:38:52.963254","1","1.3"
"2023-11-17 14:25:38.620316","1","1.3"
"2023-11-14 08:49:11.321221","1","1.3"
"2023-11-11 15:39:29.335551","1","1.3"
"2023-11-10 13:35:56.841262","1","1.3"
"2023-11-10 12:43:33.417095","1","1.1"
"2023-11-07 16:41:46.202234","1","1.3"
"2023-11-01 22:39:48.804915","1","1.3"
"2023-10-28 14:07:41.178957","1","1.3"
"2023-10-27 09:07:10.245908","1","1.3"
"2023-10-22 04:20:33.029942","1","1.3"
"2023-10-15 07:40:24.372123","1","1.3"
"2023-10-11 02:27:30.945558","1","1.3"
"2023-10-05 15:51:20.353461","1","1.3"
"2023-09-30 22:04:24.697539","1","1.3"
"2023-09-30 20:38:25.468336","1","1.3"
"2023-09-30 17:01:43.343188","1","1.3"
"2023-09-29 05:56:54.496666","1","1.2"
"2023-09-27 18:27:42.272180","1","1.3"
"2023-09-26 20:58:22.635508","1","1.3"
"2023-09-26 14:24:14.740156","1","1.3"
"2023-09-26 05:57:38.077726","1","1.3"
"2023-09-25 00:46:01.065298","1","1.3"
"2023-09-24 20:59:17.971613","1","1.3"
"2023-09-23 09:17:37.014343","2","1.3"
"2023-09-22 09:41:15.852988","1","1.3"
"2023-09-22 08:29:00.837887","1","1.3"
"2023-09-21 13:51:24.894373","1","1.3"
"2023-09-21 11:45:17.733504","1","1.3"
"2023-09-19 18:51:07.257901","1","1.3"
"2023-09-18 18:25:17.399421","1","1.3"
"2023-09-18 08:46:54.669389","1","1.3"
"2023-09-17 03:12:28.570106","1","1.3"
"2023-09-16 23:53:28.520562","1","1.3"
"2023-09-15 13:23:37.004063","1","1.3"
"2023-09-15 11:33:48.406865","1","1.3"
"2023-09-15 10:03:38.851408","1","1.3"
"2023-09-12 09:01:51.218798","1","1.3"
"2023-09-12 07:49:46.663248","1","1.3"
"2023-09-12 01:19:02.458783","1","1.3"
"2023-09-09 17:48:20.146406","1","1.3"
"2023-09-09 15:28:02.072522","1","1.3"
"2023-09-09 11:27:17.657534","1","1.3"
"2023-09-09 08:23:18.473323","1","1.3"
"2023-09-08 00:14:30.419977","1","1.0"
"2023-09-08 00:14:28.086273","1","1.1"
"2023-09-08 00:14:26.350592","1","1.2"
"2023-09-08 00:14:24.330019","1","1.3"
"2023-09-06 20:32:52.870858","1","1.3"
"2023-09-06 15:43:40.656400","1","1.3"
"2023-09-06 04:24:01.673908","1","1.3"
"2023-09-04 07:13:20.496818","1","1.3"
"2023-09-03 17:00:48.604390","1","1.3"
"2023-09-01 03:15:05.356174","1","1.0"
"2023-09-01 03:15:03.601235","1","1.1"
"2023-09-01 03:15:01.586414","1","1.2"
"2023-09-01 03:14:59.721003","1","1.3"
"2023-08-31 18:51:46.872467","2","1.3"
"2023-08-31 03:13:54.291269","1","1.3"
"2023-08-30 15:02:40.751604","1","1.3"
"2023-08-28 17:42:58.034512","1","1.3"
"2023-08-27 21:21:54.653582","1","1.3"
"2023-08-27 10:44:08.458010","1","1.3"
"2023-08-25 13:53:56.142130","1","1.3"
"2023-08-23 11:00:37.215708","1","1.0"
"2023-08-23 11:00:35.508836","1","1.1"
"2023-08-23 11:00:33.519826","1","1.2"
"2023-08-23 11:00:31.739175","1","1.3"
"2023-08-22 16:12:15.843934","1","1.3"
"2023-08-22 04:30:42.179178","1","1.3"
"2023-08-17 16:04:41.347881","1","1.3"
"2023-08-15 13:37:01.011374","1","1.3"
"2023-08-15 08:19:09.590416","1","1.3"
"2023-08-14 14:30:10.355401","1","1.3"
"2023-08-12 02:24:23.262149","1","1.3"
"2023-08-11 23:04:43.563236","1","1.3"
"2023-08-11 15:39:22.830684","1","1.3"
"2023-08-09 23:48:06.479753","1","1.3"
"2023-08-09 20:17:17.180320","1","1.3"
"2023-08-07 22:57:58.799292","1","1.3"
"2023-08-07 16:44:18.139875","1","1.0"
"2023-08-07 16:44:16.306513","1","1.1"
"2023-08-07 16:44:14.459818","1","1.2"
"2023-08-07 16:44:12.401442","1","1.3"
"2023-08-06 18:52:31.277059","1","1.3"
"2023-08-06 02:45:42.630528","1","1.3"
"2023-08-02 14:31:09.206449","3","1.3"
"2023-08-02 11:06:01.194104","1","1.3"
"2023-07-31 16:24:46.274228","1","1.0"
"2023-07-31 16:24:44.253040","1","1.1"
"2023-07-31 16:24:42.253148","1","1.2"
"2023-07-31 16:24:39.484438","2","1.3"
"2023-07-31 06:36:01.112903","1","1.3"
"2023-07-31 02:48:07.757169","1","1.3"
"2023-07-30 07:11:01.318056","1","1.3"
"2023-07-29 06:01:41.191184","1","1.3"
"2023-07-27 01:46:01.344415","1","1.3"
"2023-07-25 22:35:02.056160","1","1.0"
"2023-07-25 22:35:00.295052","1","1.1"
"2023-07-25 22:34:58.567479","1","1.2"
"2023-07-25 22:34:56.856521","1","1.3"
"2023-07-22 13:07:43.451906","2","1.3"
"2023-07-22 00:29:02.345601","1","1.3"
"2023-07-21 11:07:48.506968","1","1.3"
"2023-07-18 15:07:36.393271","1","1.0"
"2023-07-18 15:07:34.711784","1","1.1"
"2023-07-18 15:07:32.977094","1","1.2"
"2023-07-18 15:07:30.964222","1","1.3"
"2023-07-17 06:47:14.151056","1","1.3"
"2023-07-15 07:35:57.077453","1","1.3"
"2023-07-14 19:51:43.298361","1","1.0"
"2023-07-14 19:51:41.516974","1","1.1"
"2023-07-14 19:51:39.763476","1","1.2"
"2023-07-14 19:51:36.930480","1","1.3"
"2023-07-09 19:52:47.678480","2","1.3"
"2023-07-06 05:14:30.433175","3","1.3"
"2023-07-04 15:23:58.383678","1","1.3"
"2023-07-04 05:59:04.029249","1","1.0"
"2023-07-04 01:03:29.465357","1","1.3"
"2023-06-29 14:47:03.350313","1","1.3"
"2023-06-29 06:40:09.475988","1","1.0"
"2023-06-29 06:40:07.630381","1","1.1"
"2023-06-29 06:40:05.779532","1","1.2"
"2023-06-29 06:40:03.992567","1","1.3"
"2023-06-28 18:40:05.354172","1","1.3"
"2023-06-24 18:14:56.962906","1","1.3"
