"Date","Delta","Events"
"2016-06-10 04:20:20.468275","1","1"
"2016-06-10 06:33:35.163028","1","1"
"2016-06-10 08:30:15.947317","1","1"
"2016-06-10 12:17:26.393806","1","1"
"2016-06-11 17:10:30.471148","1","1"
"2016-06-11 20:00:21.206950","1","1"
"2016-06-12 10:24:40.742967","1","1"
"2016-06-12 17:19:20.391223","1","1"
"2016-06-30 10:12:16.878818","1","1"
"2016-07-12 22:06:10.845461","1","1"
"2016-07-16 05:15:48.576904","1","3"
"2016-08-12 06:16:10.732411","1","1"
"2016-08-12 22:07:35.332526","1","1"
"2016-08-28 07:31:57.795149","1","1"
"2016-09-15 02:38:36.134832","1","1"
"2016-10-11 08:22:15.813596","1","1"
"2016-11-12 20:06:40.833912","1","1"
"2016-11-22 15:46:49.356551","1","1"
"2016-12-19 21:06:15.995566","1","1"
"2016-12-20 20:43:35.536751","1","1"
"2016-12-21 15:46:48.265522","1","1"
"2016-12-22 12:28:58.007939","1","1"
"2017-01-05 14:30:49.713796","1","1"
"2017-01-16 04:13:47.915093","1","1"
"2017-01-31 01:50:09.475113","1","1"
"2017-01-31 18:36:23.814545","1","1"
"2017-02-16 17:04:54.257382","1","1"
"2017-02-22 22:02:39.172413","1","1"
"2017-05-23 13:16:35.785862","1","1"
"2017-06-03 20:48:05.015450","1","1"
"2017-06-15 16:48:50.609408","-1","1"
"2017-07-09 20:01:17.600414","-1","1"
"2017-08-04 09:17:49.016077","-1","1"
"2018-01-04 16:29:25.511809","1","1"
"2019-01-19 14:02:27.432814","-1","1"
"2019-06-11 21:32:49.142663","-1","1"
"2019-07-27 17:18:59.623008","-1","1"
"2020-03-14 02:29:32.737480","1","1"
"2020-07-30 22:16:18.701282","-1","1"
"2020-12-04 11:59:39.943537","-1","1"
"2021-01-19 15:30:43.214322","-1","1"
"2021-07-10 12:37:24.602149","1","1"
