"Date","Delta","Events"
"2016-02-23 16:37:49.886273","2","2"
"2016-02-23 18:16:44.831940","1","1"
"2016-02-23 19:48:02.717848","6","6"
"2016-02-23 21:57:20.771673","1","1"
"2016-02-23 23:30:01.961422","1","1"
"2016-02-24 01:43:45.089824","5","5"
"2016-02-24 06:18:10.016372","1","1"
"2016-02-24 16:41:45.799635","1","1"
"2016-02-25 05:41:27.329786","1","1"
"2016-02-26 07:05:04.777740","1","1"
"2016-02-26 16:59:23.868903","2","2"
"2016-02-26 21:15:28.499125","2","2"
"2016-02-27 15:04:57.204827","1","1"
"2016-02-27 17:25:39.974462","1","1"
"2016-02-29 00:14:19.009129","1","1"
"2016-02-29 15:01:49.704374","1","1"
"2016-03-01 02:16:38.861180","1","1"
"2016-03-01 11:05:00.316254","1","1"
"2016-03-03 19:16:05.814095","1","1"
"2016-03-03 21:14:26.577317","2","2"
"2016-03-03 22:17:36.066001","1","1"
"2016-03-04 20:05:33.209288","1","1"
"2016-03-06 23:57:08.164739","1","1"
"2016-03-07 21:14:26.913836","1","1"
"2016-03-08 01:32:03.843729","1","1"
"2016-03-09 12:52:17.421141","1","1"
"2016-03-09 22:34:34.948086","1","1"
"2016-03-10 10:52:36.767629","1","1"
"2016-03-10 12:03:56.968161","1","1"
"2016-03-10 20:27:56.872996","1","1"
"2016-03-16 15:05:53.371330","1","1"
"2016-03-16 20:15:10.948398","1","1"
"2016-03-17 13:40:18.356634","1","1"
"2016-03-17 23:20:46.237978","1","1"
"2016-03-19 10:35:15.881070","1","1"
"2016-03-31 15:30:08.642562","1","1"
"2016-04-03 04:25:46.139130","1","1"
"2016-04-03 09:22:24.397629","1","1"
"2016-04-03 17:05:59.674240","1","1"
"2016-04-03 18:26:25.237114","-1","1"
"2016-04-10 11:46:05.584049","-1","1"
"2016-04-12 21:55:34.497641","1","1"
"2016-04-16 17:36:34.643659","1","1"
"2016-04-22 18:51:12.613387","2","2"
"2016-04-24 15:53:51.470708","1","1"
"2016-04-26 19:25:12.968267","1","1"
"2016-04-30 21:43:58.741691","2","2"
"2016-05-08 10:47:23.742642","1","1"
"2016-05-08 21:46:25.455573","1","1"
"2016-05-09 00:12:21.430325","1","1"
"2016-05-14 23:42:03.422261","1","1"
"2016-05-15 22:29:14.004353","1","1"
"2016-05-24 01:59:49.877697","1","1"
"2016-05-29 14:47:03.066234","1","1"
"2016-05-31 22:08:20.261765","1","1"
"2016-06-10 07:29:17.551704","-1","1"
"2016-06-12 01:23:11.388490","-1","1"
"2016-06-13 19:04:31.636824","1","1"
"2016-06-16 22:37:49.629575","1","1"
"2016-06-22 19:55:38.965659","0","2"
"2016-07-01 00:15:52.060244","1","1"
"2016-07-14 01:54:32.448278","1","1"
"2016-07-14 23:01:48.603817","-1","1"
"2016-07-15 13:10:28.567626","1","1"
"2016-07-18 06:42:17.019984","1","1"
"2016-07-30 05:24:03.503116","1","1"
"2016-07-30 20:02:57.463808","1","1"
"2016-08-04 10:12:26.786688","1","1"
"2016-08-07 05:06:08.298334","-1","1"
"2016-08-12 18:34:15.107136","1","1"
"2016-08-18 01:37:30.121355","-1","1"
"2016-08-31 14:36:57.079961","1","1"
"2016-09-20 02:36:03.771090","1","1"
"2016-09-22 06:55:13.527658","1","1"
"2016-09-29 19:58:08.417682","1","1"
"2016-09-29 22:07:19.404614","1","1"
"2016-09-29 23:11:40.381298","2","2"
"2016-09-30 00:12:24.059779","1","1"
"2016-09-30 04:01:04.862140","-1","1"
"2016-09-30 15:57:02.108964","1","1"
"2016-10-05 21:23:42.391772","1","1"
"2016-10-06 00:46:12.118025","1","1"
"2016-10-06 21:09:32.850780","1","1"
"2016-10-06 22:17:17.286817","1","1"
"2016-10-07 19:39:33.079716","1","1"
"2016-10-07 23:29:49.625134","1","1"
"2016-10-08 07:31:45.623936","1","1"
"2016-10-08 18:34:54.606324","1","1"
"2016-10-08 23:43:21.112653","1","1"
"2016-10-09 14:33:12.915997","1","1"
"2016-10-11 00:12:12.410439","1","1"
"2016-10-12 14:26:38.825042","1","1"
"2016-10-12 16:53:26.336395","1","1"
"2016-10-12 23:53:41.880135","1","1"
"2016-10-13 01:12:45.163169","1","1"
"2016-10-13 09:31:02.507554","1","1"
"2016-10-13 16:59:54.517336","-1","1"
"2016-10-14 09:49:34.618131","1","1"
"2016-10-15 11:11:58.550675","1","1"
"2016-10-20 01:31:46.588398","2","2"
"2016-10-24 21:11:06.828730","-1","1"
