"Date","Downloads","Mod Version"
"2024-04-17 18:13:15.442895","1","0.4"
"2024-04-10 19:31:42.710884","1","0.4"
"2024-04-09 19:39:29.043945","1","0.4"
"2024-03-31 13:06:06.146278","1","0.4"
"2024-03-28 16:34:10.276340","1","0.4"
"2024-03-27 18:30:19.898535","1","0.4"
"2024-03-27 09:04:09.122797","1","0.4"
"2024-03-22 18:27:01.635575","1","0.4"
"2024-03-22 15:59:50.952145","2","0.4"
"2024-03-19 02:25:12.344252","1","0.4"
"2024-03-15 12:19:37.447542","1","0.4"
"2024-03-14 03:16:21.650290","1","0.4"
"2024-03-01 12:35:28.140119","1","0.4"
"2024-02-27 13:20:45.186974","1","0.4"
"2024-02-26 08:04:41.811112","1","0.4"
"2024-02-23 23:13:37.146991","1","0.4"
"2024-02-23 14:50:39.008835","1","0.4"
"2024-02-23 09:09:16.183247","1","0.4"
"2024-02-18 09:28:19.741979","1","0.4"
"2024-02-15 14:07:57.436623","1","0.4"
"2024-02-09 11:29:50.765781","1","0.4"
"2024-02-08 22:13:53.582598","1","0.4"
"2024-01-31 03:02:30.493544","1","0.4"
"2024-01-26 00:13:11.419518","1","0.4"
"2024-01-23 20:39:47.884689","1","0.4"
"2024-01-18 21:04:33.731297","1","0.4"
"2024-01-02 01:47:09.229978","1","0.4"
"2023-12-31 03:35:24.331874","1","0.4"
"2023-12-30 15:43:39.133624","1","0.4"
"2023-12-29 12:25:37.570630","1","0.4"
"2023-12-24 19:31:57.178924","1","0.4"
"2023-12-23 11:20:54.213916","1","0.4"
"2023-12-11 12:30:36.026660","1","0.4"
"2023-12-08 12:53:55.954990","1","0.4"
"2023-12-05 10:13:31.702667","1","0.4"
"2023-12-05 03:34:23.188253","1","0.4"
"2023-11-29 18:15:43.965936","1","0.4"
"2023-11-28 18:23:13.634109","1","0.4"
"2023-11-25 12:41:47.632251","1","0.4"
"2023-11-22 15:05:08.723984","1","0.4"
"2023-11-19 05:26:11.243273","1","0.4"
"2023-11-17 15:17:30.203136","1","0.4"
"2023-11-09 08:13:59.308679","1","0.4"
"2023-11-09 02:37:00.292707","1","0.4"
"2023-11-06 23:04:14.780467","1","0.4"
"2023-11-06 06:20:56.753847","1","0.4"
"2023-11-05 21:56:10.122447","1","0.4"
"2023-11-02 16:01:42.274837","1","0.4"
"2023-11-02 09:13:19.076648","1","0.4"
"2023-10-28 03:33:02.401192","1","0.4"
"2023-10-23 04:16:52.045064","1","0.4"
"2023-10-22 08:21:26.478179","1","0.4"
"2023-10-19 20:17:24.823435","1","0.4"
"2023-10-19 19:16:04.660395","1","0.4"
"2023-10-18 04:21:29.397841","1","0.4"
"2023-10-17 06:12:31.917991","1","0.4"
"2023-10-15 22:53:44.280122","1","0.4"
"2023-10-11 01:25:55.770228","1","0.4"
"2023-10-07 18:18:11.933112","1","0.4"
"2023-09-29 22:31:04.869815","1","0.4"
"2023-09-28 12:50:28.689896","1","0.4"
"2023-09-27 19:56:34.638295","1","0.4"
"2023-09-27 10:09:53.705892","1","0.4"
"2023-09-27 02:24:28.761001","1","0.4"
"2023-09-24 17:48:27.345652","1","0.4"
"2023-09-24 16:28:04.884084","1","0.4"
"2023-09-24 09:57:47.902561","1","0.4"
"2023-09-23 10:31:48.386446","1","0.4"
"2023-09-21 18:32:27.344162","2","0.4"
"2023-09-21 15:54:44.052101","1","0.4"
"2023-09-21 14:43:49.696553","1","0.4"
"2023-09-21 07:38:43.806988","1","0.4"
"2023-09-18 18:55:09.738423","1","0.4"
"2023-09-18 10:16:17.489184","2","0.4"
"2023-09-18 06:17:06.984909","1","0.4"
"2023-09-17 08:13:25.148819","1","0.4"
"2023-09-15 09:45:29.490009","1","0.4"
"2023-09-15 07:33:06.823211","1","0.4"
"2023-09-13 11:26:46.591456","2","0.4"
"2023-09-12 06:29:25.118672","1","0.4"
"2023-09-11 21:49:41.573936","1","0.4"
"2023-09-10 05:02:47.019698","2","0.4"
"2023-09-09 17:43:25.207826","1","0.4"
"2023-09-09 14:25:38.840264","1","0.4"
"2023-09-07 22:39:49.922679","1","0.4"
"2023-09-06 13:35:42.072910","1","0.4"
"2023-09-06 05:49:37.447592","1","0.4"
"2023-09-06 01:14:35.761202","1","0.4"
"2023-09-05 07:11:24.661722","1","0.4"
"2023-09-04 06:53:15.792429","1","0.4"
"2023-09-03 21:58:10.857484","1","0.4"
"2023-09-03 13:40:51.005615","2","0.4"
"2023-09-01 01:37:06.190226","1","0.4"
"2023-08-31 18:07:28.799836","1","0.4"
"2023-08-31 02:30:39.114910","1","0.4"
"2023-08-30 22:01:51.839233","1","0.4"
"2023-08-30 17:37:03.792281","1","0.4"
"2023-08-29 00:13:31.542541","1","0.4"
"2023-08-28 17:48:12.530120","1","0.4"
"2023-08-27 18:48:25.617982","1","0.4"
"2023-08-27 15:22:35.560565","1","0.4"
"2023-08-27 06:42:53.518170","1","0.4"
"2023-08-25 04:47:37.268203","2","0.4"
"2023-08-24 22:38:16.987944","1","0.4"
"2023-08-23 16:31:59.242248","1","0.4"
"2023-08-23 09:22:13.104307","1","0.4"
"2023-08-22 06:13:47.086773","1","0.4"
"2023-08-18 12:35:34.553438","2","0.4"
"2023-08-17 15:20:21.557974","1","0.4"
"2023-08-15 17:29:22.191405","1","0.4"
"2023-08-14 16:44:32.585442","1","0.4"
"2023-08-14 12:42:03.712467","1","0.4"
"2023-08-14 10:21:42.989525","1","0.4"
"2023-08-11 22:32:40.138285","1","0.4"
"2023-08-11 20:11:15.006170","1","0.4"
"2023-08-11 12:19:12.546074","1","0.4"
"2023-08-09 21:45:09.451643","2","0.4"
"2023-08-07 15:02:11.828166","1","0.4"
"2023-08-06 00:05:48.083775","1","0.4"
"2023-08-05 21:22:51.135688","1","0.4"
"2023-08-05 06:22:00.333715","1","0.4"
"2023-08-04 11:47:56.636862","1","0.4"
"2023-08-03 19:51:19.489189","2","0.4"
"2023-08-03 11:46:58.499994","1","0.4"
"2023-08-03 05:04:30.793388","1","0.4"
"2023-08-02 13:11:20.394802","1","0.4"
"2023-07-31 14:36:30.634714","1","0.4"
"2023-07-28 10:13:20.689961","1","0.4"
"2023-07-27 22:41:48.426974","1","0.4"
"2023-07-27 19:40:54.372670","1","0.4"
"2023-07-26 19:30:58.780165","1","0.4"
"2023-07-25 20:55:50.078837","1","0.4"
"2023-07-23 15:05:34.020159","1","0.4"
"2023-07-23 01:14:01.613499","1","0.4"
"2023-07-22 09:41:15.568516","1","0.4"
"2023-07-21 22:29:01.924822","1","0.4"
"2023-07-21 07:30:14.153152","1","0.4"
"2023-07-18 13:21:53.378350","1","0.4"
"2023-07-15 18:41:57.750409","1","0.4"
"2023-07-15 05:07:32.861186","1","0.4"
"2023-07-14 18:05:05.609647","1","0.4"
"2023-07-09 16:09:20.779504","1","0.4"
"2023-07-06 05:14:44.496649","2","0.4"
"2023-07-05 19:23:36.926469","1","0.4"
"2023-06-29 04:58:41.513824","1","0.4"
"2023-06-23 01:02:12.224940","1","0.4"
"2023-06-20 00:51:05.917086","1","0.4"
"2023-06-14 02:48:44.751673","1","0.4"
"2023-06-01 17:28:20.505632","1","0.4"
"2023-05-26 08:59:37.362647","1","0.4"
"2023-05-15 18:08:51.706880","1","0.4"
"2023-05-08 22:40:22.239204","1","0.4"
"2023-05-03 17:15:16.835702","2","0.4"
"2023-05-03 00:46:01.902630","1","0.4"
"2023-05-01 05:52:31.814220","1","0.4"
"2023-04-28 06:03:36.694356","1","0.4"
"2023-04-26 07:41:53.295472","1","0.4"
"2023-03-10 05:02:36.910493","1","0.4"
"2023-03-09 20:10:09.267949","1","0.4"
"2023-03-06 05:50:36.491804","1","0.4"
"2023-03-06 04:46:02.673478","1","0.4"
"2023-03-05 21:59:34.404739","1","0.4"
"2023-03-05 18:27:08.656608","1","0.4"
"2023-02-28 14:35:58.317162","1","0.4"
"2023-02-27 16:26:09.980103","1","0.4"
"2023-02-25 09:53:49.432958","1","0.4"
"2023-02-23 19:01:22.537441","1","0.4"
"2023-02-23 09:07:15.691382","1","0.4"
"2023-02-19 10:27:23.026007","1","0.4"
"2023-02-17 06:58:04.154056","1","0.4"
"2023-02-12 10:25:54.585781","1","0.4"
"2023-02-11 21:28:17.539795","1","0.4"
"2023-02-10 20:57:52.466423","1","0.4"
"2023-02-10 16:37:46.622851","1","0.4"
"2023-02-09 19:23:44.052557","1","0.4"
"2023-02-08 08:46:19.987527","1","0.4"
"2023-02-07 23:19:28.290540","1","0.4"
"2023-02-07 08:56:07.778548","1","0.4"
"2023-02-04 06:41:46.964570","1","0.4"
"2023-02-03 14:18:17.219370","1","0.4"
"2023-01-18 19:51:12.714653","2","0.4"
"2023-01-02 18:11:49.053531","1","0.4"
"2022-12-22 21:29:48.061629","1","0.4"
"2022-12-20 21:46:25.198001","1","0.4"
"2022-12-16 14:03:56.068075","1","0.4"
"2022-12-16 01:13:12.972419","1","0.4"
"2022-12-15 18:33:42.372333","1","0.4"
"2022-12-11 08:30:37.640974","1","0.4"
"2022-12-09 09:15:47.072361","1","0.4"
"2022-12-06 01:34:46.055298","1","0.4"
"2022-12-05 10:57:24.518144","1","0.4"
"2022-12-04 22:44:02.040575","2","0.4"
"2022-12-04 16:09:46.899584","1","0.4"
"2022-11-27 07:02:06.970352","1","0.4"
"2022-11-23 18:11:00.868520","1","0.4"
"2022-11-22 07:16:21.126588","1","0.4"
"2022-11-21 11:52:57.624013","1","0.4"
"2022-11-17 07:13:36.475561","1","0.4"
"2022-11-13 01:26:16.637182","1","0.4"
"2022-11-12 23:04:48.532405","1","0.4"
"2022-11-04 06:53:23.712789","1","0.4"
"2022-11-02 22:53:41.484032","1","0.4"
"2022-10-31 11:53:05.205008","1","0.4"
"2022-10-29 12:55:28.828375","1","0.4"
"2022-10-26 15:47:39.431587","2","0.4"
"2022-10-22 17:12:41.160930","1","0.4"
"2022-10-13 06:09:33.786335","2","0.4"
"2022-10-01 12:41:05.836162","1","0.4"
"2022-09-27 17:36:41.041366","1","0.4"
"2022-09-26 13:16:52.487485","1","0.4"
"2022-09-20 10:34:39.244700","2","0.4"
"2022-09-20 01:41:55.234405","1","0.4"
"2022-09-16 11:07:30.654700","1","0.4"
"2022-09-13 15:56:25.048486","1","0.4"
"2022-09-13 09:25:44.633315","1","0.4"
"2022-09-10 13:27:28.596729","1","0.4"
"2022-09-01 08:19:33.173013","1","0.4"
"2022-08-30 23:55:06.818513","1","0.4"
"2022-08-30 18:43:03.871031","1","0.4"
"2022-08-30 08:36:45.234172","1","0.4"
"2022-08-23 02:32:54.862569","1","0.4"
"2022-08-23 00:33:43.594717","1","0.4"
"2022-08-22 16:52:13.564163","1","0.4"
"2022-08-20 10:11:12.940351","1","0.4"
"2022-08-18 21:30:49.985533","1","0.4"
"2022-08-18 01:58:11.755944","1","0.4"
"2022-08-16 11:13:43.365856","1","0.4"
"2022-08-12 08:41:04.224204","1","0.4"
"2022-08-12 03:06:31.259246","1","0.4"
"2022-08-10 17:41:47.869556","1","0.4"
"2022-08-08 05:50:44.405584","1","0.4"
"2022-08-06 00:40:15.966892","1","0.4"
"2022-08-03 15:31:39.771742","1","0.4"
"2022-08-03 02:33:57.695647","1","0.4"
"2022-07-31 15:49:02.322770","1","0.4"
"2022-07-31 05:58:09.790525","1","0.4"
"2022-07-28 23:23:38.599614","1","0.4"
"2022-07-27 19:16:58.992862","1","0.4"
"2022-07-27 12:15:47.250432","1","0.4"
"2022-07-27 06:08:17.404835","1","0.4"
"2022-07-26 09:39:18.685715","1","0.4"
"2022-07-26 08:39:14.676460","1","0.4"
"2022-07-25 22:30:22.208558","1","0.4"
"2022-07-25 14:26:59.998934","1","0.4"
"2022-07-25 12:22:31.815407","1","0.4"
"2022-07-25 08:39:07.808810","1","0.4"
"2022-07-24 12:03:56.769727","1","0.4"
"2022-07-23 16:14:16.292036","1","0.4"
"2022-07-23 11:18:49.779886","1","0.4"
"2022-07-22 23:46:32.029893","1","0.4"
"2022-07-22 22:35:31.708360","1","0.4"
"2022-07-22 12:38:03.601715","1","0.4"
"2022-07-21 15:43:10.104571","1","0.4"
"2022-07-20 21:41:03.195659","1","0.4"
"2022-07-19 03:57:24.424017","1","0.4"
"2022-07-18 09:31:23.797656","1","0.4"
"2022-07-18 05:49:59.029299","1","0.4"
"2022-07-12 23:11:44.303742","1","0.4"
"2022-07-11 02:20:46.702276","1","0.4"
"2022-07-10 04:09:09.556379","1","0.4"
"2022-07-10 00:22:12.520109","1","0.4"
"2022-07-09 07:36:53.888844","1","0.4"
"2022-07-09 06:35:44.273732","1","0.4"
"2022-07-08 22:07:43.353248","1","0.4"
"2022-07-08 15:08:16.436499","1","0.4"
"2022-07-08 05:59:14.544402","1","0.4"
"2022-07-08 04:03:59.120026","1","0.4"
"2022-07-08 00:01:52.608761","2","0.4"
"2022-07-06 06:19:05.687416","1","0.4"
"2022-07-05 06:46:25.620921","1","0.4"
"2022-07-04 19:30:27.708559","1","0.4"
"2022-07-02 23:18:39.736916","1","0.4"
"2022-06-30 15:42:01.547706","1","0.4"
"2022-06-29 00:37:22.601066","1","0.4"
"2022-06-28 18:08:51.764170","1","0.4"
"2022-06-27 22:31:34.011420","1","0.4"
"2022-06-26 19:08:10.430043","1","0.4"
"2022-06-24 18:22:15.577752","1","0.4"
"2022-06-24 12:55:03.830427","1","0.4"
"2022-06-24 11:30:29.016910","1","0.4"
"2022-06-23 04:27:51.998910","1","0.4"
"2022-06-21 22:46:40.874779","1","0.4"
"2022-06-21 15:25:17.673429","1","0.4"
"2022-06-21 11:54:33.788766","1","0.4"
"2022-06-21 09:32:10.093148","1","0.4"
"2022-06-20 16:19:00.093218","1","0.4"
"2022-06-20 07:32:28.593888","1","0.4"
"2022-06-19 09:33:17.925605","1","0.4"
"2022-06-18 18:59:20.245081","2","0.4"
"2022-06-18 15:47:14.824660","1","0.4"
"2022-06-18 01:07:48.326029","1","0.4"
"2022-06-17 18:26:22.583783","1","0.4"
"2022-06-17 14:33:39.169668","1","0.4"
"2022-06-15 11:28:36.871661","1","0.4"
"2022-06-15 09:17:15.771745","1","0.4"
"2022-06-14 14:45:25.554487","1","0.4"
"2022-06-14 09:11:03.525234","1","0.4"
"2022-06-13 18:26:22.042546","1","0.4"
"2022-06-12 18:51:09.654970","1","0.4"
"2022-06-12 02:12:39.012241","1","0.4"
"2022-06-10 18:02:52.012672","1","0.4"
"2022-06-10 10:36:52.006859","1","0.4"
"2022-06-10 09:07:05.205665","1","0.4"
"2022-06-09 21:11:29.812621","1","0.4"
"2022-06-09 05:09:54.162809","1","0.4"
"2022-06-09 02:27:25.191410","1","0.4"
"2022-06-08 05:45:18.220617","1","0.4"
"2022-06-08 04:38:42.665325","1","0.4"
"2022-06-07 14:19:20.274171","1","0.4"
"2022-06-07 13:05:28.309959","1","0.4"
"2022-06-07 09:03:01.057235","1","0.4"
"2022-06-07 03:47:44.173570","1","0.4"
"2022-06-06 08:40:13.709868","1","0.4"
"2022-06-06 04:36:41.853358","1","0.4"
"2022-06-04 15:06:54.060443","1","0.4"
"2022-06-04 02:00:02.051105","1","0.4"
"2022-06-03 04:01:40.150657","1","0.4"
"2022-06-02 15:29:04.137474","1","0.4"
"2022-06-01 14:06:50.811558","1","0.4"
"2022-05-31 01:07:50.148581","1","0.4"
"2022-05-30 02:58:44.765843","1","0.4"
"2022-05-29 21:41:09.682092","1","0.4"
"2022-05-25 16:01:07.117763","1","0.4"
"2022-05-22 00:20:34.232046","1","0.4"
"2022-05-08 12:31:55.677429","1","0.4"
"2022-05-08 09:50:58.600371","1","0.4"
"2022-05-08 05:21:35.202285","1","0.4"
"2022-05-07 16:08:49.064352","1","0.4"
"2022-05-07 03:51:31.281465","1","0.4"
"2022-05-06 05:17:21.849807","2","0.4"
"2022-05-05 01:59:56.628582","1","0.4"
"2022-05-04 22:32:42.723983","1","0.4"
"2022-05-03 09:08:17.386778","1","0.4"
"2022-05-01 09:31:56.831356","1","0.4"
"2022-05-01 07:42:18.564529","1","0.4"
"2022-05-01 02:28:21.290292","1","0.4"
"2022-04-30 20:06:06.277170","1","0.4"
"2022-04-30 04:46:33.303044","1","0.4"
"2022-04-30 01:11:02.055208","1","0.4"
"2022-04-29 17:19:49.010859","1","0.4"
"2022-04-29 08:56:57.346266","1","0.4"
"2022-04-29 03:40:43.245764","1","0.4"
"2022-04-26 05:34:34.647060","1","0.4"
"2022-04-23 22:59:34.432984","1","0.4"
"2022-04-23 15:11:31.196078","1","0.4"
"2022-04-20 09:25:43.897874","1","0.4"
"2022-04-19 03:13:10.367051","1","0.4"
"2022-04-19 00:12:18.513566","1","0.4"
"2022-04-18 19:27:34.222097","2","0.4"
"2022-04-18 11:45:21.727309","1","0.4"
"2022-04-18 08:12:50.036769","1","0.4"
"2022-04-18 02:13:22.755459","1","0.4"
"2022-04-17 23:22:53.972999","1","0.4"
"2022-04-17 15:10:12.002069","1","0.4"
"2022-04-17 01:39:19.112458","1","0.4"
"2022-04-16 23:44:44.852250","3","0.4"
"2022-04-14 02:45:46.130955","2","0.4"
"2022-04-13 22:20:55.627684","1","0.4"
"2022-04-12 14:04:40.680086","1","0.4"
"2022-04-12 09:52:01.195295","1","0.4"
"2022-04-11 11:53:41.711349","1","0.4"
"2022-04-10 16:32:52.883462","1","0.4"
"2022-04-09 06:20:52.155856","1","0.4"
"2022-04-08 20:36:34.087027","1","0.4"
"2022-04-07 10:12:11.835013","2","0.4"
"2022-04-07 00:08:12.099239","1","0.4"
"2022-04-06 17:55:27.015047","1","0.4"
"2022-04-06 15:23:45.133275","1","0.4"
"2022-04-06 04:41:44.188156","1","0.4"
"2022-04-06 01:00:27.807697","1","0.4"
"2022-04-05 19:10:30.113654","1","0.4"
"2022-04-05 12:35:06.402030","2","0.4"
"2022-04-04 13:06:53.410080","2","0.4"
"2022-04-02 17:37:08.211021","1","0.4"
"2022-04-02 13:45:57.676871","1","0.4"
"2022-04-02 02:44:25.685132","1","0.4"
"2022-03-31 21:58:47.901980","1","0.4"
"2022-03-31 17:26:04.321448","1","0.4"
"2022-03-30 03:14:46.331755","1","0.4"
"2022-03-26 05:51:44.842688","1","0.4"
"2022-03-25 08:53:53.070049","1","0.4"
"2022-03-24 15:16:10.073745","1","0.4"
"2022-03-24 13:23:02.586045","2","0.4"
"2022-03-24 08:44:13.395318","1","0.4"
"2022-03-24 01:51:08.593799","1","0.4"
"2022-03-22 20:03:36.947647","1","0.4"
"2022-03-22 16:50:59.193476","1","0.4"
"2022-03-21 10:29:04.962958","1","0.4"
"2022-03-20 21:23:35.105564","1","0.4"
"2022-03-20 15:27:45.789987","1","0.4"
"2022-03-19 23:33:42.290142","2","0.4"
"2022-03-19 08:27:16.485356","1","0.4"
"2022-03-19 05:22:50.437777","1","0.4"
"2022-03-17 16:07:37.138635","1","0.4"
"2022-03-17 13:23:16.716297","1","0.4"
"2022-03-17 10:43:51.075842","1","0.4"
"2022-03-16 04:25:59.609405","1","0.4"
"2022-03-14 16:09:54.186937","1","0.4"
"2022-03-14 07:42:32.031515","1","0.4"
"2022-03-14 06:04:21.359424","1","0.4"
"2022-03-13 05:21:14.853093","1","0.4"
"2022-03-12 00:48:33.556142","1","0.4"
"2022-03-08 16:39:40.022811","1","0.4"
"2022-03-08 03:26:14.647302","1","0.4"
"2022-03-07 02:39:39.875277","1","0.4"
"2022-03-06 13:09:27.478354","1","0.4"
"2022-03-06 05:00:30.419342","2","0.4"
"2022-03-05 22:32:21.612505","1","0.4"
"2022-03-05 19:47:26.397925","1","0.4"
"2022-03-05 10:13:03.145706","1","0.4"
"2022-03-03 01:15:00.732175","1","0.4"
"2022-03-02 02:01:06.721229","1","0.4"
"2022-03-02 00:01:49.816358","1","0.4"
"2022-03-01 20:29:38.896319","1","0.4"
"2022-03-01 16:36:34.818295","1","0.4"
"2022-02-28 21:44:16.511754","1","0.4"
"2022-02-27 19:42:22.039596","1","0.4"
"2022-02-27 02:22:24.710940","1","0.4"
"2022-02-25 13:30:04.497805","1","0.4"
"2022-02-24 22:02:24.171231","1","0.4"
"2022-02-21 21:13:36.740023","1","0.4"
"2022-02-21 11:53:29.027368","1","0.4"
"2022-02-19 14:48:01.827783","2","0.4"
"2022-02-18 23:42:36.015697","1","0.4"
"2022-02-18 06:22:56.164915","1","0.4"
"2022-02-17 09:20:06.160803","1","0.4"
"2022-02-15 07:18:41.275891","1","0.4"
"2022-02-13 08:08:51.541130","1","0.4"
"2022-02-12 17:34:26.602525","1","0.4"
"2022-02-09 04:38:52.737428","1","0.4"
"2022-02-09 02:10:33.366977","1","0.4"
"2022-02-08 04:23:39.564740","1","0.4"
"2022-02-07 23:39:22.337354","1","0.4"
"2022-02-07 18:52:20.764951","1","0.4"
"2022-02-06 15:55:55.496857","1","0.4"
"2022-02-06 04:22:59.402104","1","0.4"
"2022-02-03 03:59:39.038622","1","0.4"
"2022-02-02 18:17:35.130276","1","0.4"
"2022-02-02 05:21:04.803377","1","0.4"
"2022-02-01 09:09:47.909139","1","0.4"
"2022-01-31 15:12:50.027770","1","0.4"
"2022-01-30 08:38:45.352786","1","0.4"
"2022-01-28 11:58:51.806762","1","0.4"
"2022-01-27 06:18:17.484531","1","0.4"
"2022-01-26 01:35:08.966712","1","0.4"
"2022-01-25 23:13:45.590194","1","0.4"
"2022-01-23 10:49:36.779681","1","0.4"
"2022-01-23 04:52:49.265487","1","0.4"
"2022-01-22 19:51:53.007947","1","0.4"
"2022-01-21 02:37:15.125123","1","0.4"
"2022-01-21 00:24:55.243997","1","0.4"
"2022-01-19 23:11:05.652742","1","0.4"
"2022-01-18 21:43:31.646163","1","0.4"
"2022-01-17 13:07:58.442264","1","0.4"
"2022-01-16 13:37:46.588047","1","0.4"
"2022-01-15 09:23:45.526397","1","0.4"
"2022-01-14 03:01:43.303628","1","0.4"
"2022-01-13 10:43:54.610079","1","0.4"
"2022-01-12 02:17:17.694351","1","0.4"
"2022-01-11 19:33:27.912232","1","0.4"
"2022-01-11 05:31:36.030683","1","0.4"
"2022-01-10 11:18:04.227886","1","0.4"
"2022-01-09 05:30:42.574550","1","0.4"
"2022-01-08 19:27:32.663676","1","0.4"
"2022-01-07 20:28:27.413305","1","0.4"
"2022-01-07 02:25:05.380877","1","0.4"
"2022-01-05 05:03:19.448651","1","0.4"
"2022-01-04 15:44:54.873512","1","0.4"
"2022-01-03 07:39:28.152856","1","0.4"
"2022-01-02 08:05:03.567779","1","0.4"
"2022-01-01 15:20:53.207658","1","0.4"
"2021-12-29 18:35:12.757632","1","0.4"
"2021-12-26 11:17:20.957597","1","0.4"
"2021-12-25 12:35:52.547942","1","0.4"
"2021-12-23 20:23:17.737819","1","0.4"
"2021-12-23 10:55:58.324782","1","0.4"
"2021-12-19 16:23:00.967117","1","0.4"
"2021-12-18 10:22:40.527103","2","0.4"
"2021-12-15 19:25:51.192285","1","0.4"
"2021-12-12 18:02:06.353462","1","0.4"
"2021-12-12 11:19:39.820490","1","0.4"
"2021-12-11 21:18:04.616821","1","0.4"
"2021-12-10 07:49:38.388968","1","0.4"
"2021-12-09 07:13:19.452123","2","0.4"
"2021-12-08 10:09:40.067790","1","0.4"
"2021-12-07 13:30:47.050321","1","0.4"
"2021-12-03 05:31:20.132932","1","0.4"
"2021-11-29 00:20:34.089162","1","0.4"
"2021-11-28 00:05:15.152491","1","0.4"
"2021-11-26 22:35:01.550391","1","0.4"
"2021-11-25 00:51:00.476446","1","0.4"
"2021-11-21 09:51:10.251153","1","0.4"
"2021-11-19 18:44:01.940957","1","0.4"
"2021-11-19 15:58:03.487928","1","0.4"
"2021-11-19 09:29:03.412765","1","0.4"
"2021-11-19 00:29:14.401308","1","0.4"
"2021-11-17 03:11:06.825570","1","0.4"
"2021-11-16 21:32:27.581336","1","0.4"
"2021-11-16 11:32:51.010226","1","0.4"
"2021-11-14 08:33:38.337573","1","0.4"
"2021-11-13 04:25:36.782182","1","0.4"
"2021-11-09 04:46:16.882368","1","0.4"
"2021-11-07 02:54:06.675422","1","0.4"
"2021-11-05 23:02:57.724301","1","0.4"
"2021-11-05 19:45:35.554556","1","0.4"
"2021-11-05 00:35:16.022862","1","0.4"
"2021-11-04 17:03:03.882989","1","0.4"
"2021-11-02 17:52:08.842831","1","0.4"
"2021-11-02 00:05:53.979044","1","0.4"
"2021-11-01 03:01:27.505137","1","0.4"
"2021-10-31 03:42:27.760588","1","0.4"
"2021-10-31 01:52:51.560895","1","0.4"
"2021-10-30 15:33:33.237195","1","0.4"
"2021-10-24 01:09:24.398101","1","0.4"
"2021-10-22 21:11:43.285104","1","0.4"
"2021-10-21 21:48:53.280215","1","0.4"
"2021-10-21 07:54:14.347806","1","0.4"
"2021-10-20 20:23:38.443966","1","0.4"
"2021-10-18 15:29:23.101364","2","0.4"
"2021-10-17 08:45:41.672003","1","0.4"
"2021-10-14 22:57:40.921228","1","0.4"
"2021-10-12 08:33:45.068273","1","0.4"
"2021-10-09 13:01:09.225330","1","0.4"
"2021-10-09 00:20:57.341014","1","0.4"
"2021-10-07 21:22:23.056866","1","0.4"
"2021-10-06 10:48:31.492918","1","0.4"
"2021-10-06 05:31:46.585864","1","0.4"
"2021-10-05 05:42:39.389124","1","0.4"
"2021-10-04 21:36:47.720467","1","0.4"
"2021-10-04 18:06:44.527392","1","0.4"
"2021-10-04 07:23:02.641065","1","0.4"
"2021-10-04 03:21:59.419355","1","0.4"
"2021-10-03 21:19:55.277328","1","0.4"
"2021-10-02 01:52:30.079665","1","0.4"
"2021-10-01 22:02:05.097655","1","0.4"
"2021-10-01 12:07:26.408034","1","0.4"
"2021-09-29 17:10:29.364830","1","0.4"
"2021-09-29 04:17:11.978424","1","0.4"
"2021-09-29 01:39:59.418861","2","0.4"
"2021-09-28 12:32:23.837115","1","0.4"
"2021-09-27 00:57:21.037895","1","0.4"
"2021-09-25 17:44:16.320599","1","0.4"
"2021-09-25 14:11:24.658995","1","0.4"
"2021-09-24 00:40:56.016593","1","0.4"
"2021-09-23 14:58:02.479726","1","0.4"
"2021-09-23 06:14:20.936346","1","0.4"
"2021-09-22 10:34:21.404770","1","0.4"
"2021-09-21 15:47:05.437867","1","0.4"
"2021-09-21 12:37:52.431836","1","0.4"
"2021-09-21 07:43:38.457843","1","0.4"
"2021-09-21 04:07:20.094901","1","0.4"
"2021-09-21 02:22:39.268863","1","0.4"
"2021-09-20 07:43:22.181256","1","0.4"
"2021-09-20 03:45:41.134185","1","0.4"
"2021-09-20 01:36:54.034160","1","0.4"
"2021-09-19 09:05:06.343715","1","0.4"
"2021-09-18 09:47:57.227941","1","0.4"
"2021-09-16 22:38:24.443913","1","0.4"
"2021-09-14 07:37:19.807246","1","0.4"
"2021-09-12 22:08:51.098254","1","0.4"
"2021-09-11 02:33:36.576250","1","0.4"
"2021-09-08 09:45:25.623108","1","0.4"
"2021-09-07 17:53:02.831457","1","0.4"
"2021-09-07 04:37:05.664399","1","0.4"
"2021-09-06 21:43:03.016870","1","0.4"
"2021-09-04 17:31:53.638851","1","0.4"
"2021-09-02 04:38:09.993303","1","0.4"
"2021-08-31 06:08:51.261358","1","0.4"
"2021-08-30 14:28:07.236865","1","0.4"
"2021-08-29 01:05:19.928024","1","0.4"
"2021-08-28 15:39:58.493179","1","0.4"
"2021-08-28 02:46:26.261147","1","0.4"
"2021-08-25 04:37:31.611065","1","0.4"
"2021-08-25 01:35:05.999632","1","0.4"
"2021-08-23 20:06:46.905660","1","0.4"
"2021-08-23 15:20:09.421115","1","0.4"
"2021-08-22 09:40:03.836303","1","0.4"
"2021-08-22 03:59:01.624612","1","0.4"
"2021-08-21 13:35:37.076336","1","0.4"
"2021-08-20 20:25:27.817034","1","0.4"
"2021-08-19 19:24:13.541245","1","0.4"
"2021-08-19 03:43:19.314694","1","0.4"
