"Date","Delta","Events"
"2016-03-29 03:29:30.286871","1","1"
"2016-03-29 05:10:37.390961","1","1"
"2016-03-29 07:39:15.623644","1","1"
"2016-03-29 09:10:35.092908","2","2"
"2016-03-29 16:10:13.256818","1","1"
"2016-03-29 17:29:10.914496","1","1"
"2016-03-29 19:00:31.455625","4","4"
"2016-03-30 09:19:58.423489","1","1"
"2016-03-30 11:14:40.542283","1","1"
"2016-03-30 21:14:54.671786","1","1"
"2016-03-31 08:54:15.836826","1","1"
"2016-04-02 15:57:47.128783","0","2"
"2016-04-03 17:48:14.760182","1","1"
"2016-04-04 04:06:19.343817","1","1"
"2016-04-04 22:54:18.346741","1","1"
"2016-04-05 18:15:01.222756","1","1"
"2016-04-05 20:13:49.850105","1","1"
"2016-04-06 12:43:10.219116","1","1"
"2016-04-09 04:20:26.069183","1","1"
"2016-04-09 12:13:51.019750","2","2"
"2016-04-10 16:29:27.758842","1","1"
"2016-04-13 23:13:09.406094","1","1"
"2016-04-14 18:24:45.063208","1","1"
"2016-04-15 21:54:47.413319","1","1"
"2016-04-20 10:37:11.303512","1","1"
"2016-04-20 12:21:21.389447","1","1"
"2016-04-20 15:35:44.498324","2","2"
"2016-04-20 19:16:03.909855","1","1"
"2016-04-20 21:39:39.423175","1","1"
"2016-04-21 02:39:34.226558","1","1"
"2016-04-21 17:45:26.919518","1","1"
"2016-04-22 21:44:34.874889","1","1"
"2016-04-23 14:34:52.149723","1","1"
"2016-04-24 13:12:27.251522","0","2"
"2016-04-24 23:53:05.353166","1","1"
"2016-04-25 16:07:42.574537","1","1"
"2016-04-26 05:43:40.524400","1","1"
"2016-04-26 16:59:31.795464","1","1"
"2016-04-27 01:17:28.430411","1","1"
"2016-04-29 10:14:57.596645","1","1"
"2016-04-29 13:22:47.158135","1","1"
"2016-04-30 23:01:20.896259","1","1"
"2016-05-01 22:03:41.777095","-1","1"
"2016-05-06 13:50:22.767389","1","1"
"2016-05-08 18:56:07.295076","1","1"
"2016-05-22 15:34:59.182395","1","1"
"2016-06-03 20:12:43.085032","1","1"
"2016-06-04 00:33:12.299301","1","1"
"2016-06-20 14:27:31.850699","1","1"
"2016-06-20 15:35:20.790589","0","2"
"2016-06-25 12:57:47.275438","1","1"
"2016-06-26 04:47:57.871281","1","1"
"2016-06-26 17:43:01.447372","2","2"
"2016-06-30 00:54:55.072098","1","1"
"2016-07-05 15:13:24.378721","1","1"
"2016-07-06 06:20:45.991591","1","1"
"2016-07-06 17:32:25.622551","2","2"
"2016-07-10 04:41:05.577418","1","1"
"2016-07-15 03:13:25.315652","1","1"
"2016-07-15 09:22:04.329649","2","2"
"2016-07-23 20:24:05.357140","3","3"
"2016-07-29 05:47:06.473103","1","1"
"2016-08-07 19:00:40.739923","1","1"
"2016-08-09 23:34:54.486620","1","1"
"2016-09-03 19:45:19.372418","1","1"
"2016-09-11 00:17:24.199972","-1","1"
"2016-09-15 09:17:52.932465","1","1"
"2016-09-16 16:47:08.263877","1","1"
"2016-09-22 02:35:46.994927","1","1"
"2016-10-02 14:57:14.417568","1","1"
"2016-10-13 01:36:25.100243","-1","1"
"2016-10-13 16:48:12.110055","-1","1"
"2016-10-24 00:43:29.081682","-1","3"
"2016-10-27 20:25:27.108038","1","1"
"2016-10-29 01:30:36.627830","1","1"
"2016-10-29 09:56:31.775340","-1","1"
"2016-11-04 18:16:05.722598","1","1"
"2016-11-08 00:17:08.216780","1","1"
"2016-11-21 03:53:11.840715","1","1"
"2016-12-17 08:44:36.332748","1","1"
"2016-12-19 15:20:20.300271","1","1"
"2016-12-21 00:36:37.984194","-1","1"
"2017-01-21 04:10:43.910643","1","1"
"2017-02-10 16:26:20.469275","-1","1"
"2017-07-03 05:54:45.518907","1","1"
"2017-09-29 23:15:08.844855","1","1"
"2018-03-06 13:09:24.820060","-1","1"
"2018-03-09 12:04:25.189259","-1","1"
"2018-03-17 07:00:15.006430","1","1"
"2018-03-26 05:59:34.948464","-1","1"
"2018-04-06 15:31:22.320416","1","1"
"2018-04-09 06:22:39.008501","1","1"
"2018-11-06 03:56:31.564421","-1","1"
"2019-05-15 09:19:25.341923","1","1"
"2019-08-22 18:51:06.628617","-2","2"
"2020-05-19 17:40:15.222607","1","1"
"2020-07-28 06:16:43.234147","-1","1"
"2020-08-02 19:32:14.837358","1","1"
"2020-10-31 15:21:12.608290","-1","1"
"2020-12-25 12:27:56.600420","1","1"
"2021-01-07 20:55:41.887557","-1","1"
"2021-06-25 14:11:26.915198","-1","1"
"2021-07-09 20:37:48.158782","-1","1"
