"Date","Delta","Events"
"2016-03-06 07:18:34.892872","3","3"
"2016-03-06 09:29:04.847585","3","3"
"2016-03-06 10:36:48.662398","1","1"
"2016-03-06 12:00:33.682395","1","1"
"2016-03-06 13:57:59.667603","1","1"
"2016-03-06 16:12:14.093646","1","1"
"2016-03-06 18:27:58.923870","2","2"
"2016-03-07 03:12:44.921738","1","1"
"2016-03-07 04:28:01.560561","1","1"
"2016-03-08 05:41:14.752284","1","1"
"2016-03-10 10:27:01.126835","1","1"
"2016-03-10 20:35:23.967678","0","2"
"2016-03-13 14:49:03.115041","1","1"
"2016-03-16 21:02:45.185659","1","1"
"2016-03-20 05:06:24.932461","1","1"
"2016-03-22 21:59:57.297724","1","1"
"2016-03-24 10:01:30.303249","1","1"
"2016-03-25 04:36:56.625587","1","1"
"2016-03-25 08:25:18.242201","1","1"
"2016-03-26 23:37:19.204478","1","1"
"2016-03-29 21:38:20.582520","1","1"
"2016-03-31 00:56:04.313688","1","1"
"2016-04-05 18:59:13.694809","1","1"
"2016-04-10 10:15:56.807515","1","1"
"2016-04-11 18:55:33.241834","1","1"
"2016-04-20 10:16:28.492028","1","1"
"2016-04-25 20:56:14.301926","1","1"
"2016-04-30 15:04:38.068223","1","1"
"2016-05-01 01:17:32.275625","1","1"
"2016-05-02 22:54:44.729444","1","1"
"2016-05-15 21:52:33.410338","0","2"
"2016-05-17 00:25:17.840986","-1","1"
"2016-05-21 14:00:40.948993","1","1"
"2016-05-21 22:21:28.801898","1","1"
"2016-05-27 01:21:51.755648","1","1"
"2016-06-28 17:10:36.420089","-1","1"
"2016-06-29 19:16:36.754534","0","2"
"2016-08-31 03:18:53.361970","0","2"
"2016-10-07 19:07:16.459759","1","1"
"2016-10-12 17:19:18.370419","1","1"
"2016-10-19 10:46:38.847141","1","1"
"2016-10-19 17:53:30.207776","1","1"
"2016-10-20 02:19:41.984059","1","1"
"2016-10-21 02:04:17.110155","1","1"
"2016-10-21 18:36:27.798210","1","1"
"2016-10-24 20:18:39.431630","1","1"
"2016-11-11 06:49:31.892324","1","1"
"2016-11-13 15:51:01.990547","1","1"
"2016-12-08 19:57:13.323775","-1","1"
"2016-12-11 23:24:49.159883","-1","1"
"2016-12-16 02:28:29.934794","1","1"
"2016-12-22 17:25:28.297371","1","1"
"2017-01-01 19:36:15.836272","1","1"
"2017-01-14 07:41:30.351864","1","1"
"2017-01-24 08:49:16.724365","1","1"
"2017-01-27 14:42:09.638655","1","1"
"2017-02-07 10:00:41.358391","1","1"
"2017-05-07 13:49:27.376933","-1","1"
"2017-05-10 12:22:34.074756","1","1"
"2017-05-22 22:53:08.475522","1","1"
"2017-05-23 13:15:16.283387","1","1"
"2017-08-01 11:27:04.839250","1","1"
"2018-03-18 20:15:58.490039","-1","1"
"2018-03-26 06:46:02.289056","-1","1"
"2018-04-02 15:31:50.646978","1","1"
"2018-10-17 21:27:31.304541","1","1"
"2019-01-11 23:39:48.481468","-1","1"
"2019-02-26 18:29:16.940088","-1","1"
"2019-03-28 20:33:18.883547","1","1"
"2019-07-30 21:49:13.615645","1","1"
"2019-11-04 09:31:46.188643","-1","1"
"2019-11-10 20:51:30.242810","1","1"
"2020-02-22 06:09:05.092031","1","1"
"2020-02-22 09:20:56.782576","1","1"
"2020-03-01 22:53:16.253306","1","1"
"2020-03-05 03:15:33.016802","1","1"
"2020-06-19 23:15:03.897360","2","2"
"2020-07-14 10:41:50.667948","1","1"
"2020-08-03 19:36:58.058726","1","1"
"2020-09-13 13:14:22.686174","2","2"
"2021-04-03 22:31:23.612922","-1","1"
"2021-04-04 10:52:46.102747","1","1"
"2021-04-13 17:38:14.587308","-1","1"
"2021-07-09 20:37:41.970224","-1","1"
"2022-02-13 10:03:04.887738","1","1"
"2022-03-12 16:20:03.334719","-1","1"
"2022-12-08 12:47:01.877746","-1","1"
