"Date","Downloads","Mod Version"
"2024-04-17 17:26:59.046378","1","0.2"
"2024-04-17 17:26:50.506560","1","0.3"
"2024-04-17 17:26:41.799077","1","0.4"
"2024-04-17 17:26:33.267249","1","0.5"
"2024-04-17 17:26:24.118035","1","0.06"
"2024-04-17 17:26:15.394597","1","0.06.1"
"2024-04-17 17:26:06.540425","1","0.06.2"
"2024-04-17 17:25:57.582811","1","0.06.3"
"2024-04-17 17:25:48.791116","1","0.06.4"
"2024-04-17 01:04:53.370790","1","0.06.4"
"2024-04-14 23:11:26.292231","1","0.06.4"
"2024-04-09 18:53:52.129056","1","0.2"
"2024-04-09 18:53:43.292334","1","0.3"
"2024-04-09 18:53:34.411763","1","0.4"
"2024-04-09 18:53:25.578925","1","0.5"
"2024-04-09 18:53:16.725859","1","0.06"
"2024-04-09 18:53:07.710787","1","0.06.1"
"2024-04-09 18:52:59.188285","1","0.06.2"
"2024-04-09 18:52:50.184842","1","0.06.3"
"2024-04-09 18:52:41.196931","1","0.06.4"
"2024-04-09 13:53:54.797650","1","0.06.4"
"2024-04-09 06:21:26.618402","1","0.06.4"
"2024-04-04 09:00:03.945826","1","0.06.4"
"2024-03-28 15:49:06.102070","1","0.2"
"2024-03-28 15:48:57.479304","1","0.3"
"2024-03-28 15:48:48.475822","1","0.4"
"2024-03-28 15:48:39.855820","1","0.5"
"2024-03-28 15:48:31.374525","1","0.06"
"2024-03-28 15:48:22.494156","1","0.06.1"
"2024-03-28 15:48:13.102915","1","0.06.2"
"2024-03-28 15:48:04.660535","1","0.06.3"
"2024-03-28 15:47:56.264910","1","0.06.4"
"2024-03-28 04:29:08.224090","1","0.06.2"
"2024-03-28 03:08:03.677826","1","0.2"
"2024-03-27 19:14:32.242299","1","0.06.4"
"2024-03-27 18:37:58.703674","1","0.06.3"
"2024-03-26 06:04:57.708990","1","0.06"
"2024-03-25 04:43:29.259920","1","0.06.4"
"2024-03-23 00:55:35.431597","1","0.06.4"
"2024-03-22 18:24:21.380275","1","0.06.4"
"2024-03-22 15:57:19.390347","3","0.06.4"
"2024-03-22 06:58:18.786954","1","0.2"
"2024-03-22 06:57:38.959521","1","0.06.2"
"2024-03-22 01:09:13.125044","1","0.06.3"
"2024-03-20 05:31:10.946394","1","0.06"
"2024-03-20 02:21:14.162999","1","0.06.4"
"2024-03-18 04:25:48.653629","1","0.06.4"
"2024-03-17 00:47:08.756553","1","0.2"
"2024-03-16 03:05:58.149764","1","0.06.1"
"2024-03-15 11:34:01.134926","1","0.2"
"2024-03-15 11:33:52.252668","1","0.3"
"2024-03-15 11:33:44.090229","1","0.4"
"2024-03-15 11:33:34.944146","1","0.5"
"2024-03-15 11:33:26.505108","1","0.06"
"2024-03-15 11:33:17.840110","1","0.06.1"
"2024-03-15 11:33:09.201123","1","0.06.2"
"2024-03-15 11:33:00.605221","1","0.06.3"
"2024-03-15 11:32:51.710198","1","0.06.4"
