"Date","Delta","Events"
"2016-06-26 23:47:02.148077","6","6"
"2016-06-27 01:14:20.458865","1","1"
"2016-06-27 02:53:55.573434","2","2"
"2016-06-27 05:20:06.237891","2","2"
"2016-06-27 06:24:43.319734","2","2"
"2016-06-27 07:25:34.003448","1","1"
"2016-06-27 15:05:01.472461","1","1"
"2016-06-27 19:02:43.561945","1","1"
"2016-06-27 20:06:37.691425","1","1"
"2016-06-27 21:21:54.876396","3","3"
"2016-06-27 22:42:40.440413","1","1"
"2016-06-28 03:25:40.604447","1","1"
"2016-06-28 05:26:17.298249","1","1"
"2016-06-28 09:25:24.750290","2","2"
"2016-06-28 13:07:40.975211","2","2"
"2016-06-28 14:30:00.664033","1","1"
"2016-06-28 15:51:34.367621","2","2"
"2016-06-28 17:04:04.787313","1","1"
"2016-06-28 20:19:07.508985","1","1"
"2016-06-29 01:25:49.248569","1","1"
"2016-06-29 10:23:34.226628","1","1"
"2016-06-29 13:14:17.008968","1","1"
"2016-06-29 14:47:29.027644","2","2"
"2016-06-29 16:51:36.032731","1","1"
"2016-06-29 20:44:57.305311","1","1"
"2016-06-30 15:05:08.259224","1","1"
"2016-06-30 18:53:13.391335","1","1"
"2016-06-30 20:35:37.216764","-1","1"
"2016-07-01 00:16:11.124540","1","3"
"2016-07-01 04:48:22.682970","2","2"
"2016-07-01 06:07:42.790656","1","1"
"2016-07-02 03:31:08.113550","1","1"
"2016-07-02 11:17:41.879036","2","2"
"2016-07-02 13:41:53.507773","1","1"
"2016-07-02 18:11:52.941231","1","1"
"2016-07-02 19:25:21.058607","0","2"
"2016-07-03 14:55:45.831103","1","1"
"2016-07-04 11:45:15.179520","2","2"
"2016-07-04 20:22:31.978278","1","1"
"2016-07-05 14:37:53.957131","1","1"
"2016-07-05 20:33:37.559329","2","2"
"2016-07-06 17:56:46.625833","1","1"
"2016-07-06 20:56:20.973414","1","1"
"2016-07-08 18:13:40.285612","1","1"
"2016-07-09 02:45:50.314548","1","1"
"2016-07-09 13:54:06.331389","1","1"
"2016-07-10 18:27:07.551709","1","1"
"2016-07-10 21:57:53.117470","2","2"
"2016-07-11 10:06:05.970467","1","1"
"2016-07-11 22:24:06.105787","1","1"
"2016-07-12 15:25:35.632268","1","1"
"2016-07-13 04:49:25.772378","1","1"
"2016-07-14 17:37:23.670862","1","1"
"2016-07-14 22:18:14.883203","-1","1"
"2016-07-15 06:53:40.728199","1","1"
"2016-07-15 10:15:56.579089","1","1"
"2016-07-15 12:51:45.817659","1","1"
"2016-07-16 22:59:25.193272","1","1"
"2016-07-18 21:17:59.990770","1","1"
"2016-07-19 11:18:26.944410","1","1"
"2016-07-19 12:30:02.505370","1","1"
"2016-07-21 16:25:27.931018","1","1"
"2016-07-21 19:46:01.046064","1","1"
"2016-07-22 17:45:18.572042","2","2"
"2016-07-25 10:01:31.850203","1","1"
"2016-07-25 15:15:38.386182","1","1"
"2016-07-26 23:06:01.833801","1","1"
"2016-07-27 00:37:01.322218","1","1"
"2016-07-27 22:45:26.441062","-2","2"
"2016-08-04 12:41:17.159752","1","1"
"2016-08-05 09:25:40.784162","1","1"
"2016-08-09 04:27:22.719396","1","1"
"2016-08-10 23:29:47.552346","1","1"
"2016-08-12 09:23:14.350461","1","1"
"2016-08-14 07:30:01.638709","1","1"
"2016-08-17 16:12:49.774442","1","1"
"2016-08-21 13:36:46.282327","2","2"
"2016-08-25 19:14:54.931148","1","1"
"2016-08-26 05:51:48.426551","1","1"
"2016-09-02 13:23:20.659182","0","2"
"2016-09-02 23:50:38.845689","2","2"
"2016-09-05 03:39:41.531600","1","1"
"2016-09-05 18:55:15.505754","1","1"
"2016-09-08 21:00:14.335600","1","1"
"2016-09-10 03:23:41.730311","-1","1"
"2016-09-10 16:44:11.099404","1","1"
"2016-09-11 23:55:39.277091","1","1"
"2016-09-14 21:21:44.682931","1","1"
"2016-09-19 00:40:54.485095","1","1"
"2016-09-20 19:38:40.587512","1","1"
"2016-09-25 00:20:57.890024","1","1"
"2016-09-29 22:11:26.753118","1","1"
"2016-10-12 12:41:01.750248","2","2"
"2016-10-12 16:53:16.471869","1","1"
"2016-10-13 01:35:39.454068","-1","1"
"2016-10-13 19:40:43.213680","1","1"
"2016-10-13 23:24:51.005773","1","1"
"2016-10-14 01:34:21.174920","1","1"
"2016-10-15 23:58:45.963015","1","1"
"2016-10-16 10:30:00.001022","1","1"
"2016-10-16 23:46:28.691855","0","2"
"2016-10-17 11:01:20.461611","1","1"
"2016-10-17 13:29:39.541398","1","1"
"2016-10-17 22:37:51.655901","1","1"
"2016-10-18 01:06:50.294108","1","1"
"2016-10-18 11:48:08.727193","2","2"
"2016-10-18 21:19:43.520652","1","1"
"2016-10-19 17:29:33.611846","1","1"
"2016-10-22 00:01:22.076492","1","1"
"2016-10-23 23:18:29.785623","2","2"
"2016-10-24 16:07:51.984250","1","3"
"2016-10-26 03:03:35.118155","1","1"
"2016-10-28 20:05:05.512774","1","1"
"2016-10-29 17:58:45.771493","1","1"
"2016-10-30 16:23:00.997823","1","1"
"2016-11-03 04:26:39.317274","1","1"
"2016-11-03 09:33:43.852753","1","1"
"2016-11-06 19:41:12.331983","1","1"
