"Date","Delta","Events"
"2016-12-14 02:52:27.818702","1","1"
"2016-12-14 03:54:08.120868","3","3"
"2016-12-14 05:17:04.234272","1","1"
"2016-12-14 07:04:33.094526","1","1"
"2016-12-14 10:03:14.263434","1","1"
"2016-12-14 18:56:23.069253","2","2"
"2016-12-14 23:36:51.209426","1","1"
"2016-12-15 00:57:36.320791","1","1"
"2016-12-15 02:45:27.121200","1","1"
"2016-12-15 08:47:21.125314","1","1"
"2016-12-15 16:21:58.822249","1","1"
"2016-12-16 13:41:26.779450","1","1"
"2016-12-17 01:53:51.360097","1","1"
"2016-12-17 07:21:11.822546","1","1"
"2016-12-17 14:22:40.806666","1","1"
"2016-12-17 19:16:25.146832","2","2"
"2016-12-19 04:29:19.714174","1","1"
"2016-12-19 18:09:35.894833","1","1"
"2016-12-19 23:13:55.597626","1","1"
"2016-12-20 03:51:31.844995","0","2"
"2016-12-21 07:20:02.690895","1","1"
"2016-12-21 21:44:36.688205","1","1"
"2016-12-22 12:30:27.903984","1","1"
"2016-12-22 18:01:03.108638","2","2"
"2016-12-23 21:40:15.372389","1","1"
"2016-12-24 15:09:26.720945","1","1"
"2016-12-27 16:29:58.034368","1","1"
"2016-12-29 12:51:55.867029","1","1"
"2016-12-31 14:48:00.261711","1","1"
"2017-01-02 13:46:34.716055","1","1"
"2017-01-04 16:14:06.641062","1","1"
"2017-01-21 06:43:57.742780","1","1"
"2017-01-28 21:10:32.690035","1","1"
"2017-02-02 21:04:05.798956","1","1"
"2017-02-08 23:13:43.308584","1","1"
"2017-02-09 21:52:53.498252","1","1"
"2017-02-10 04:08:37.740320","1","1"
"2017-02-13 21:22:14.143617","1","1"
"2017-03-03 01:10:16.255844","1","1"
"2017-04-06 12:16:53.831198","1","1"
"2017-04-21 21:32:48.650486","1","1"
"2017-04-27 22:43:59.554069","1","1"
"2017-05-29 06:00:32.578857","1","1"
"2017-06-17 23:37:26.832417","1","1"
"2017-06-22 17:50:09.686810","1","1"
"2017-06-28 08:56:35.472556","1","1"
"2017-07-09 15:56:51.582020","1","1"
"2017-07-09 20:01:16.297029","0","2"
"2017-07-31 02:29:54.596004","1","1"
"2017-08-14 15:28:51.905567","1","1"
"2017-09-09 21:23:14.697369","1","1"
"2017-10-02 23:15:52.067870","1","1"
"2017-10-14 10:46:57.741239","1","1"
"2017-11-01 21:19:36.045712","1","1"
"2017-11-26 13:01:13.368576","1","1"
"2017-11-27 16:11:14.741273","1","1"
"2017-12-07 05:56:23.878482","1","1"
"2017-12-10 03:32:47.311663","1","1"
"2017-12-11 12:01:26.140610","1","1"
"2017-12-29 17:52:26.873725","1","1"
"2018-01-04 06:52:22.722822","1","1"
"2018-01-04 22:15:21.916187","1","1"
"2018-03-14 23:24:19.080318","1","1"
"2018-03-18 00:59:28.416692","0","2"
"2018-06-19 17:50:07.633229","1","1"
"2018-06-22 21:53:38.046823","1","1"
"2018-10-03 04:14:39.728930","1","1"
"2018-12-19 10:35:56.108266","1","1"
"2019-01-21 22:37:37.137162","-1","1"
"2019-04-25 17:50:01.993824","-1","1"
"2019-11-09 14:14:21.457970","-1","1"
"2019-11-23 09:52:46.426000","-1","1"
"2019-12-19 23:36:43.010644","-1","1"
"2020-02-13 03:03:48.815629","-1","1"
"2020-06-19 22:37:43.861155","1","1"
"2020-08-22 12:12:25.446070","-1","1"
"2020-10-14 22:11:06.975589","1","1"
"2020-12-04 06:18:49.545006","1","1"
"2021-02-27 09:43:31.925265","-1","1"
"2021-03-03 23:49:15.801061","-1","1"
"2021-04-03 22:34:37.085653","-1","1"
"2021-04-04 09:34:25.645272","1","1"
"2021-04-17 20:45:40.535538","-1","1"
"2021-08-01 14:24:51.961242","1","1"
"2021-08-20 16:52:15.770430","1","1"
"2021-11-25 21:20:58.053589","1","1"
"2021-12-20 16:24:54.105165","1","1"
"2022-11-23 12:21:03.479899","1","1"
"2022-12-08 20:51:45.381096","-1","1"
"2023-02-13 23:19:01.427254","1","1"
"2023-08-01 11:42:03.334009","1","1"
"2023-10-23 18:56:35.188065","0","2"
