"Date","Delta","Events"
"2016-04-18 20:27:10.077211","6","6"
"2016-04-18 21:40:45.325057","3","3"
"2016-04-18 22:47:13.486035","4","4"
"2016-04-19 00:02:21.448549","2","2"
"2016-04-19 01:05:50.035310","2","2"
"2016-04-19 08:52:46.880429","1","1"
"2016-04-19 17:03:52.651069","2","2"
"2016-04-19 20:10:37.431353","2","2"
"2016-04-19 21:59:28.374304","1","1"
"2016-04-19 23:33:07.202966","1","1"
"2016-04-20 01:07:09.723979","3","3"
"2016-04-20 02:24:40.335887","2","2"
"2016-04-20 03:50:41.317918","2","2"
"2016-04-20 05:24:11.864681","1","1"
"2016-04-20 08:10:10.497687","2","2"
"2016-04-20 11:12:15.076854","1","1"
"2016-04-20 12:17:09.015708","2","2"
"2016-04-20 14:16:21.881611","1","1"
"2016-04-20 15:56:46.575961","2","2"
"2016-04-20 17:36:31.027430","1","1"
"2016-04-20 19:10:35.087221","1","1"
"2016-04-20 20:25:17.138983","2","2"
"2016-04-20 21:48:09.095326","1","1"
"2016-04-20 23:03:29.891162","1","1"
"2016-04-21 02:02:25.453587","2","2"
"2016-04-21 03:56:01.575930","1","1"
"2016-04-21 05:18:38.398158","1","1"
"2016-04-21 07:09:57.256154","1","1"
"2016-04-21 21:51:49.295688","2","2"
"2016-04-22 03:56:55.601660","2","2"
"2016-04-22 09:42:25.228861","1","1"
"2016-04-22 12:16:09.437388","1","1"
"2016-04-22 17:29:17.219805","2","2"
"2016-04-22 18:54:47.297610","2","2"
"2016-04-22 19:55:59.252994","2","2"
"2016-04-22 22:02:29.182591","2","2"
"2016-04-23 03:54:33.418200","2","2"
"2016-04-23 08:34:33.538347","2","2"
"2016-04-23 09:40:52.221360","2","2"
"2016-04-23 13:09:08.168764","2","2"
"2016-04-23 15:21:07.293707","2","2"
"2016-04-23 18:42:30.417784","1","1"
"2016-04-24 01:03:17.125472","2","2"
"2016-04-24 04:40:36.316530","1","1"
"2016-04-24 10:09:26.795585","1","1"
"2016-04-24 12:06:31.310308","1","1"
"2016-04-24 14:07:27.765071","1","1"
"2016-04-24 20:02:21.052853","2","2"
"2016-04-24 23:06:56.613626","1","1"
"2016-04-25 11:09:58.542471","2","2"
"2016-04-25 15:51:04.899553","2","2"
"2016-04-25 19:48:51.218385","2","2"
"2016-04-26 02:07:48.591451","2","2"
"2016-04-26 13:20:45.893020","1","1"
"2016-04-26 20:05:02.329319","1","1"
"2016-04-26 22:54:30.495141","1","1"
"2016-04-27 05:40:41.648415","2","2"
"2016-04-27 11:27:46.155489","1","1"
"2016-04-27 20:02:06.830027","1","1"
"2016-04-28 05:06:06.392884","1","1"
"2016-04-28 15:00:56.352173","1","1"
"2016-04-28 22:41:43.204240","1","1"
"2016-04-29 02:43:03.613236","1","1"
"2016-04-29 06:36:00.650053","1","1"
"2016-04-29 15:02:11.553976","1","1"
"2016-04-29 21:11:43.928164","1","1"
"2016-04-30 19:58:52.795546","1","1"
"2016-05-01 00:16:08.811317","1","1"
"2016-05-01 11:43:25.197984","1","1"
"2016-05-01 21:52:34.928447","1","1"
"2016-05-01 22:52:47.082772","2","2"
"2016-05-02 00:00:44.082167","2","2"
