"Date","Delta","Events"
"2023-11-08 20:38:42.330410","1","1"
"2023-11-09 08:35:42.574065","1","1"
"2023-11-09 14:11:32.934692","1","1"
"2023-11-09 16:55:22.183971","1","1"
"2023-11-10 02:16:21.645100","1","1"
"2023-11-15 18:57:01.830391","1","1"
"2023-11-19 04:47:06.162684","1","1"
"2023-11-28 17:19:10.915766","1","1"
"2023-12-05 12:05:38.531706","1","1"
"2023-12-18 13:39:07.753141","1","1"
"2024-01-02 16:27:40.394541","1","1"
"2024-01-07 16:42:18.810858","1","1"
"2024-02-09 17:03:40.965649","1","1"
"2024-02-09 22:08:12.182879","1","1"
"2024-02-27 13:40:49.564745","1","1"
"2024-02-29 12:13:31.107607","1","1"
"2024-04-03 05:37:35.529738","1","1"
"2024-05-05 15:09:02.385595","1","1"
