"Date","Delta","Events"
"2016-03-01 03:13:08.451473","1","1"
"2016-03-01 05:03:33.989484","2","2"
"2016-03-01 07:34:20.174053","1","1"
"2016-03-01 10:10:01.356828","1","1"
"2016-03-01 13:48:03.514709","1","1"
"2016-03-01 14:57:27.929093","1","1"
"2016-03-01 18:07:46.638593","1","1"
"2016-03-01 21:43:18.359833","1","1"
"2016-03-02 01:15:40.956399","2","2"
"2016-03-02 11:14:18.038905","1","1"
"2016-03-02 16:18:54.760774","1","1"
"2016-03-02 20:57:48.557785","1","1"
"2016-03-03 11:57:51.794668","1","1"
"2016-03-03 19:11:45.505137","1","1"
"2016-03-03 22:41:19.046160","1","1"
"2016-03-04 01:48:24.129917","1","1"
"2016-03-05 18:56:43.242790","1","1"
"2016-03-06 06:29:57.414234","1","1"
"2016-03-07 01:52:03.774986","1","1"
"2016-03-08 00:52:00.986298","1","1"
"2016-03-08 09:04:17.540979","1","1"
"2016-03-08 21:19:49.149303","1","1"
"2016-03-10 04:38:17.779385","1","1"
"2016-03-10 10:37:39.601574","1","1"
"2016-03-10 20:35:22.806295","1","1"
"2016-03-11 01:17:21.499708","1","1"
"2016-03-11 12:31:09.672584","1","1"
"2016-03-13 16:10:59.369112","1","1"
"2016-03-14 23:09:27.974600","1","1"
"2016-03-16 06:40:03.856326","2","2"
"2016-03-20 06:03:39.315156","1","1"
"2016-03-20 16:19:53.343758","1","1"
"2016-03-20 23:47:35.747537","1","1"
"2016-03-22 03:16:14.292591","1","1"
"2016-03-25 07:57:05.218471","2","2"
"2016-03-26 23:40:17.515671","1","1"
"2016-03-27 09:29:55.140585","1","1"
"2016-03-27 17:24:17.641416","1","1"
"2016-03-27 18:40:57.115675","1","1"
"2016-03-29 22:59:33.839704","0","2"
"2016-03-30 00:52:02.301305","1","1"
"2016-03-30 11:19:15.922839","1","1"
"2016-03-31 02:14:34.113863","1","1"
"2016-03-31 14:54:42.004520","1","1"
"2016-03-31 17:01:22.812901","1","1"
"2016-04-01 05:41:12.059964","1","1"
"2016-04-01 09:43:26.436365","1","1"
"2016-04-02 15:06:34.038051","1","1"
"2016-04-03 09:25:09.684843","1","1"
"2016-04-03 12:09:55.139836","1","1"
"2016-04-03 20:17:24.605804","1","1"
"2016-04-04 07:45:21.154197","2","2"
"2016-04-05 01:27:00.997791","1","1"
"2016-04-05 02:48:25.092916","2","2"
"2016-04-07 00:17:25.433611","1","1"
"2016-04-07 09:26:33.724250","1","1"
"2016-04-08 15:41:03.268931","1","1"
"2016-04-08 20:18:12.201382","1","1"
"2016-04-10 04:25:17.816979","1","1"
"2016-04-10 05:38:52.963149","1","1"
"2016-04-11 02:53:41.313822","1","1"
"2016-04-12 01:18:18.350545","2","2"
"2016-04-13 07:25:54.207490","1","1"
"2016-04-15 16:41:15.348876","1","1"
"2016-04-17 04:31:52.297973","1","1"
"2016-04-18 23:10:11.727754","1","1"
"2016-04-20 08:08:20.453605","1","1"
"2016-04-20 10:03:01.053611","1","1"
"2016-04-20 18:33:21.085104","2","2"
"2016-04-21 02:41:44.513776","1","1"
"2016-04-21 04:12:00.883262","1","1"
"2016-04-21 07:35:17.829549","1","1"
"2016-04-21 10:40:21.751591","1","1"
"2016-04-21 14:34:40.537739","1","1"
"2016-04-22 08:42:30.584176","1","1"
