"Date","Downloads","Mod Version"
"2024-03-27 15:45:19.969523","1","1.1"
"2024-03-26 13:51:36.646962","2","1.1"
"2024-03-26 07:32:25.185631","1","1.1"
"2024-03-24 22:17:55.829906","1","1.1"
"2024-03-24 10:14:49.699354","1","1.1"
"2024-03-23 02:26:28.692666","1","1.1"
"2024-03-22 18:44:25.429646","1","1.1"
"2024-03-19 07:07:34.473110","1","1.1"
"2024-03-15 21:53:38.518257","1","1.0"
"2024-03-15 21:53:30.660366","1","1.1"
"2024-03-14 11:00:39.137880","1","1.1"
"2024-03-14 00:07:38.378832","1","1.1"
"2024-03-13 04:28:11.060989","1","1.1"
"2024-03-10 16:52:38.114961","1","1.1"
"2024-03-10 00:30:09.954000","1","1.1"
"2024-03-09 06:04:24.980418","1","1.1"
"2024-03-06 16:44:42.796103","1","1.1"
"2024-03-03 18:38:27.250694","1","1.1"
"2024-03-03 10:21:20.857215","1","1.1"
"2024-03-03 01:08:00.937478","1","1.1"
"2024-02-28 07:56:09.801515","1","1.1"
"2024-02-27 17:17:58.138015","3","1.1"
"2024-02-25 16:14:10.889187","1","1.1"
"2024-02-24 21:58:06.824041","1","1.1"
"2024-02-24 08:02:00.506232","1","1.0"
"2024-02-24 08:01:51.930112","1","1.1"
"2024-02-23 21:32:15.429687","1","1.1"
"2024-02-23 16:26:02.677181","1","1.1"
"2024-02-21 09:00:49.998161","1","1.1"
"2024-02-19 19:29:52.823272","1","1.1"
"2024-02-18 20:38:40.837130","1","1.1"
"2024-02-18 00:21:02.497371","1","1.1"
"2024-02-15 17:01:36.676822","1","1.0"
"2024-02-15 17:01:34.544874","1","1.1"
"2024-02-15 14:47:03.214425","1","1.1"
"2024-02-12 20:36:29.147716","1","1.1"
"2024-02-12 05:24:22.542763","1","1.1"
"2024-02-07 06:38:35.055280","1","1.1"
"2024-02-06 16:48:10.194596","1","1.1"
"2024-02-06 00:41:56.539748","1","1.1"
"2024-02-05 03:25:55.256320","1","1.1"
"2024-02-03 20:07:22.654682","1","1.1"
"2024-02-03 09:44:54.890167","1","1.1"
"2024-01-31 11:08:58.620876","1","1.0"
"2024-01-31 11:08:56.939966","1","1.1"
"2024-01-30 04:45:19.155841","1","1.1"
"2024-01-29 12:35:16.792839","1","1.1"
"2024-01-26 22:26:42.650569","1","1.1"
"2024-01-26 01:29:48.301429","2","1.1"
"2024-01-25 22:32:54.172413","1","1.1"
"2024-01-25 17:49:28.180070","1","1.1"
"2024-01-24 13:36:32.477528","1","1.1"
"2024-01-24 00:48:02.975639","1","1.0"
"2024-01-23 23:39:48.556926","1","1.1"
"2024-01-23 21:14:06.046124","1","1.1"
"2024-01-23 04:29:21.113555","1","1.1"
"2024-01-23 00:57:21.017836","1","1.1"
"2024-01-18 23:49:39.076228","1","1.0"
"2024-01-18 23:49:37.442390","1","1.1"
"2024-01-18 12:06:25.699111","1","1.1"
"2024-01-18 01:29:43.492375","1","1.1"
"2024-01-17 14:47:05.460105","1","1.1"
"2024-01-09 22:27:06.429660","1","1.1"
"2024-01-06 04:25:52.322212","1","1.1"
"2024-01-05 07:16:38.460321","1","1.0"
"2024-01-02 12:51:09.895950","1","1.1"
"2023-12-30 22:20:44.839347","1","1.1"
"2023-12-30 13:40:23.986754","1","1.1"
"2023-12-29 04:51:05.994296","1","1.1"
"2023-12-28 17:54:06.381548","1","1.1"
"2023-12-24 18:44:07.968778","1","1.1"
"2023-12-23 14:02:59.786199","1","1.0"
"2023-12-23 14:02:58.124059","1","1.1"
"2023-12-20 09:16:50.405706","1","1.1"
"2023-12-20 03:55:54.958471","1","1.1"
"2023-12-19 03:22:29.117032","1","1.1"
"2023-12-17 15:30:45.089223","1","1.1"
"2023-12-12 11:06:49.981658","1","1.1"
"2023-12-11 02:35:58.718009","1","1.1"
"2023-12-11 00:11:51.068604","1","1.0"
"2023-12-09 12:27:40.126074","1","1.1"
"2023-12-07 11:48:29.702716","1","1.1"
"2023-12-06 19:42:01.003317","1","1.1"
"2023-12-05 12:32:55.066895","4","1.1"
"2023-12-05 02:53:16.921613","1","1.1"
"2023-12-05 01:27:01.760859","1","1.0"
"2023-11-30 18:17:21.479709","1","1.0"
"2023-11-29 14:51:24.855935","1","1.1"
