"Date","Delta","Events"
"2016-07-06 16:45:52.656913","2","2"
"2016-07-06 19:01:01.718917","2","2"
"2016-07-06 21:40:25.575273","3","3"
"2016-07-06 22:44:22.935200","1","1"
"2016-07-07 11:15:30.452221","2","2"
"2016-07-07 17:43:00.657695","1","1"
"2016-07-07 23:32:24.294735","1","1"
"2016-07-08 04:58:30.887911","1","1"
"2016-07-08 06:28:36.592934","1","1"
"2016-07-08 18:22:48.147954","1","1"
"2016-07-10 03:51:27.075287","1","1"
"2016-07-12 08:42:54.611463","1","1"
"2016-07-12 14:49:58.147565","1","1"
"2016-07-14 00:54:43.587454","-1","1"
"2016-07-15 03:22:15.292195","1","1"
"2016-07-16 06:38:23.292354","1","1"
"2016-07-27 21:10:00.098819","1","1"
"2016-07-28 19:17:21.318995","0","2"
"2016-08-10 01:06:51.931117","1","1"
"2016-11-06 19:40:26.320954","1","1"
"2016-12-03 03:56:52.373914","1","1"
"2016-12-06 01:10:55.636058","1","1"
"2017-03-12 17:08:06.798452","1","1"
"2017-03-20 19:41:40.168956","1","1"
"2017-05-22 17:23:31.460130","1","1"
"2017-05-30 15:21:03.505746","-1","1"
"2017-06-09 17:17:43.621342","1","1"
"2017-06-10 20:00:35.686958","1","1"
"2017-07-09 13:28:57.033752","1","1"
"2017-07-09 19:44:43.014646","-1","1"
"2017-07-17 16:38:43.652063","1","1"
"2017-10-02 12:05:26.124704","1","1"
"2017-10-11 14:41:35.698396","2","2"
"2018-01-28 17:50:17.103649","1","1"
"2018-03-04 00:11:13.699357","1","1"
"2018-03-15 08:45:55.394760","-1","1"
"2018-03-26 00:50:04.174484","1","1"
"2018-07-06 09:24:32.903495","1","1"
"2018-09-11 01:39:04.762223","1","1"
"2019-11-12 19:26:01.234701","0","2"
"2020-04-10 17:53:20.516176","1","1"
"2020-06-19 23:11:09.345513","1","1"
"2020-12-25 04:48:45.328255","-1","1"
"2021-04-03 22:34:01.890635","-1","1"
"2021-04-04 09:45:47.316758","1","1"
"2021-04-17 19:28:54.429629","-1","1"
"2023-05-14 01:12:01.641651","-1","1"
