"Date","Downloads","Mod Version"
"2024-05-05 17:58:43.893810","1","0.9.99.1-prerelease"
"2024-05-05 16:21:29.424457","1","0.9.99.1-prerelease"
"2024-05-05 00:40:10.690446","1","0.9.99.1-prerelease"
"2024-05-04 08:51:50.953753","1","0.2.1.0-release"
"2024-05-04 05:29:09.179894","1","0.9.99.1-prerelease"
"2024-05-04 03:16:51.347799","1","0.9.99.1-prerelease"
"2024-05-04 00:51:34.195504","1","0.9.99.1-prerelease"
"2024-05-03 14:55:22.151307","1","0.9.99.1-prerelease"
"2024-05-03 12:03:07.949851","1","0.9.99.1-prerelease"
"2024-05-01 22:13:56.245897","1","0.2.1.0-release"
"2024-05-01 13:07:37.050425","1","0.2.2.0-release"
"2024-05-01 13:07:35.602280","1","0.9.99.0-adoption"
"2024-05-01 13:07:34.118837","1","0.9.99.1-prerelease"
"2024-05-01 11:58:27.757769","1","0.9.99.1-prerelease"
"2024-04-27 20:43:30.286591","1","0.9.99.1-prerelease"
"2024-04-26 16:57:09.600823","1","0.9.99.1-prerelease"
"2024-04-26 05:30:12.681915","1","0.9.99.1-prerelease"
"2024-04-24 20:17:45.610935","1","0.9.99.1-prerelease"
"2024-04-23 06:29:32.028552","1","0.9.99.1-prerelease"
"2024-04-23 02:29:25.191537","1","0.9.99.1-prerelease"
"2024-04-23 01:02:47.781833","1","0.9.99.1-prerelease"
"2024-04-22 06:29:30.773577","1","0.9.99.1-prerelease"
"2024-04-20 07:55:32.235349","1","0.9.99.1-prerelease"
"2024-04-19 15:46:32.088765","1","0.9.99.1-prerelease"
"2024-04-19 02:43:08.178452","1","0.2.1.0-release"
"2024-04-19 02:43:00.263705","1","0.2.2.0-release"
"2024-04-19 02:42:52.401250","1","0.9.99.0-adoption"
"2024-04-19 02:42:44.557994","1","0.9.99.1-prerelease"
"2024-04-18 01:11:34.926579","1","0.9.99.0-adoption"
"2024-04-18 00:30:42.659566","1","0.9.99.1-prerelease"
"2024-04-17 20:58:29.774965","1","0.2.1.0-release"
"2024-04-17 08:47:24.619238","2","0.9.99.1-prerelease"
"2024-04-14 22:07:59.735050","1","0.9.99.1-prerelease"
"2024-04-14 09:17:41.769476","1","0.9.99.0-adoption"
"2024-04-14 08:54:39.090332","1","0.9.99.1-prerelease"
"2024-04-14 08:13:06.893565","1","0.2.1.0-release"
"2024-04-12 14:28:39.475748","1","0.9.99.1-prerelease"
"2024-04-10 19:51:49.731818","1","0.2.1.0-release"
"2024-04-10 19:51:48.119052","1","0.2.2.0-release"
"2024-04-10 19:51:45.528058","1","0.9.99.0-adoption"
"2024-04-10 19:51:43.933243","1","0.9.99.1-prerelease"
"2024-04-10 05:54:46.655455","1","0.9.99.1-prerelease"
"2024-04-09 13:39:44.754269","1","0.9.99.1-prerelease"
"2024-04-07 05:32:18.708931","1","0.9.99.1-prerelease"
"2024-04-05 02:53:09.655714","1","0.9.99.1-prerelease"
"2024-03-31 18:50:05.652520","1","0.9.99.1-prerelease"
"2024-03-31 13:07:28.748595","1","0.9.99.0-adoption"
"2024-03-30 07:27:54.185919","1","0.9.99.1-prerelease"
"2024-03-30 06:06:54.513983","1","0.9.99.0-adoption"
"2024-03-30 00:36:49.341151","1","0.2.1.0-release"
"2024-03-30 00:36:40.674863","1","0.2.2.0-release"
"2024-03-30 00:36:32.350476","1","0.9.99.0-adoption"
"2024-03-30 00:36:24.206650","1","0.9.99.1-prerelease"
"2024-03-29 19:56:37.338710","1","0.2.1.0-release"
"2024-03-29 18:24:04.192403","1","0.2.1.0-release"
"2024-03-28 20:18:19.035938","1","0.9.99.1-prerelease"
"2024-03-28 01:08:07.864177","1","0.9.99.1-prerelease"
"2024-03-27 06:20:52.901447","1","0.9.99.1-prerelease"
